Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,1,1,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,3,1,23,,,,
3,up,Farruko,$,4,1,15,,,,
4,up,Marracash,CRAZY LOVE,8,2,9,,,,
5,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,13,2,7,,,,
6,up,BLANCO,Finché Non Mi Seppelliscono,6,6,19,,,,
7,down,Marracash & Guè,∞ LOVE,5,1,9,,,,
8,down,Benny,Mi Fai Impazzire,7,4,5,,,,
9,up,Marco Mengoni,Mi Fiderò (feat. Madame),37,8,6,,,,
10,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,10,3,33,,,,
11,down,Tohji & Malibu,Oreo (malibu seven seas mix),9,1,23,,,,
12,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,2,2,2,,,,
13,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,11,1,32,,,,
14,-,CKay,love nwantiti [North African Remix] [Mixed],-,14,1,,,,
15,up,Alessandra Amoroso,Canzone inutile,20,15,10,,,,
16,up,LIBERATO,ME STAJE APPENNENN' AMÒ,30,15,3,,,,
17,down,Gayle,abcdefu,15,10,10,,,,
18,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,15,3,,,,
19,down,BLANCO,Notti In Bianco,16,7,38,,,,
20,up,Marco Mengoni,Cambia Un Uomo,22,11,12,,,,
21,up,Fedez,SAPORE (feat. Tedua),21,14,8,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,9,20,,,,
23,down,Me contro Te,UH NA NA NA!,14,11,6,,,,
24,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,1,,,,
25,down,Francesco Gabbani,Spazio tempo,23,13,9,,,,
26,down,Annalisa,Movimento lento (feat. Federico Rossi),24,5,34,,,,
27,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,15,3,,,,
28,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,25,3,20,,,,
29,up,Mecna & CoCo,Traccia 2,29,24,13,,,,
30,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,6,,,,
31,down,Adele,Strangers By Nature,27,16,13,,,,
32,down,Måneskin,ZITTI E BUONI,31,3,47,,,,
33,up,Fred De Palma,Un altro ballo (feat. Anitta),36,5,30,,,,
34,up,"Niko Pandetta, Janax & Tempoxso",MARIA,38,34,14,,,,
35,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,33,11,36,,,,
36,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,40,34,24,,,,
37,up,"Rkomi, Irama & Shablo",LUNA PIENA,41,18,38,,,,
38,-,Sacky,Antipatico,-,38,1,,,,
39,down,Pinguini Tattici Nucleari,Scrivile Scemo,35,17,37,,,,
40,down,LDA,Quello che fa male,39,10,14,,,,
41,-,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),-,41,1,,,,
42,up,Marco Mengoni,Ma stasera,48,10,31,,,,
43,up,Beggin',Beggin,44,15,16,,,,
44,up,Guè,Veleno,57,31,6,,,,
45,-,Neima Ezza,Banlieue,-,45,1,,,,
46,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",12,12,2,,,,
47,down,Celeste-Blu,Celeste Blu,45,7,16,,,,
48,down,Elodie,Vertigine,43,19,17,,,,
49,-,Colapesce & Dimartino,Musica leggerissima,-,1,33,,,,
50,-,Noyz Narcos,VIRUS,-,50,1,,,,
51,down,Salmo,KUMITE,46,12,16,,,,
52,down,Ghali,Wallah,49,20,12,,,,
53,down,Sangiovanni & Madame,perso nel buio,50,12,9,,,,
54,up,Rhove,Shakerando,72,1,5,,,,
55,up,Amanda Young,Infinity (feat. Taylor Jaymes),65,50,3,,,,
56,down,Marracash & Blanco,NEMESI,51,9,9,,,,
57,up,LIBERATO,TU T'E SCURDAT' 'E ME,79,57,5,,,,
58,-,"Noyz Narcos, Gemello & Metal Carter","VERANO ZOMBIE, Pt. 3",-,58,1,,,,
59,-,Stromae,L’enfer,-,59,1,,,,
60,up,LDA,Scusa,84,60,4,,,,
61,-,Noyz Narcos & Geolier,FOOT LOCKER,-,61,1,,,,
62,down,Butrint Imeri & DON XHONI,Corazon,56,15,4,,,,
63,down,PSICOLOGI,SUI MURI,58,49,5,,,,
64,-,Gigi D'Agostino,L'amour Toujours,-,38,5,,,,
65,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,70,56,3,,,,
66,down,Måneskin,MAMMAMIA,63,3,15,,,,
67,down,Baby Gang,Bitch Affianco (feat. Il Ghost),62,52,5,,,,
68,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,66,66,3,,,,
69,-,Noyz Narcos & Guè,NO RATZ (feat. Capo Plaza),-,69,1,,,,
70,down,Simba La Rue,Opinel,68,28,12,,,,
71,down,Ed Sheeran,Shivers,69,42,17,,,,
72,up,Glass Animals,Heat Waves,76,42,20,75,2021-02-28,71,2021-03-07
73,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",61,27,8,,,,
74,down,Me contro Te,Noi no,54,10,16,,,,
75,up,Michele Taurino,Chella dint'o lietto (feat. Anthony),77,48,12,,,,
76,-,Noyz Narcos & Ketama126,VOLANTE 4 (feat. Franco126),-,76,1,,,,
77,down,Vasco Rossi,Siamo Qui,71,7,14,,,,
78,down,Ultimo,Niente,74,10,14,,,,
79,-,SiM,The Rumbling (TV Size),-,79,1,,,,
80,down,Guè & Rose Villain,Piango Sulla Lambo,67,26,6,,,,
81,up,Blanco,Ladro Di Fiori,81,53,15,,,,
82,up,Samurai Jay & Dani,Bye Bye,87,62,6,,,,
83,up,Kungs,Lipstick,89,78,3,,,,
84,down,Ultimo,Supereroi,82,80,6,,,,
85,-,Eddie Hill,The Magic Of Your Sweet Love,-,74,1,,,,
86,-,Gemello,Con te (feat. Holden),-,14,1,,,,
87,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),93,84,2,,,,
88,-,Sia,Unstoppable,-,41,12,81,2019-11-10,81,2019-11-10
89,-,Noyz Narcos,UOMO A TERRA,-,89,1,,,,
90,down,Bruno Lauzi,Ritornerai,53,16,5,,,,
91,down,Fedez,MEGLIO DEL CINEMA,80,3,17,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,67,3,81,2020-02-09,81,2020-02-09
93,-,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),-,32,15,,,,
94,down,Sick Luke & Ernia,CREATUR (feat. Geolier),34,34,2,,,,
95,-,LIVE,Lightning Crashes (Live),-,3,13,,,,
96,down,Guè & Geolier,Blitz!,86,16,6,,,,
97,up,Tommaso Paradiso,Magari no,98,36,18,,,,
98,up,Tu Destino,Si Tu Te Te Vas,99,91,2,,,,
