Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,19,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,22,,,,
3,up,Sfera Ebbasta,Bottiglie Privè,3,3,3,,,,
4,up,Gazzelle,Destri,5,4,7,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,3,16,87,2020-08-16,73,2020-09-27
6,up,Irama,Crepe,7,6,11,,,,
7,down,Ernia,Superclassico,6,4,21,,,,
8,up,Fred De Palma,Paloma (feat. Anitta),8,3,19,,,,
9,up,Rondodasosa,SLATT (feat. Capo Plaza),10,3,4,,,,
10,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),9,6,14,,,,
11,up,Måneskin,VENT'ANNI,25,11,2,,,,
12,down,Ultimo,22 settembre,11,4,7,,,,
13,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,4,20,,,,
14,down,Fedez,Bella Storia,13,6,7,,,,
15,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),14,2,20,,,,
16,down,Irama,Mediterranea,15,1,26,,,,
17,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,17,3,22,,,,
18,up,BTS,Dynamite,22,8,12,96,2020-08-23,2,2020-08-30
19,up,Joel Corry,Head & Heart (feat. MNEK),19,19,11,99,2020-07-26,16,2020-09-20
20,down,Blind,Cuore Nero,16,16,2,,,,
21,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,21,1,60,2020-11-15,60,2020-11-15
22,down,"Guè Pequeno, Rose Villain & Luchè",Chico,20,9,20,,,,
23,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,21,7,18,,,,
24,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),24,19,6,,,,
25,down,Il Tre,Te lo prometto,23,15,20,,,,
26,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),26,13,10,,,,
27,-,Diodato,Fai rumore,-,1,23,,,,
28,up,PSICOLOGI & ARIETE,TATUAGGI,40,28,4,,,,
29,down,Topic,Breaking Me (feat. A7S),27,20,24,94,2020-03-01,8,2020-08-16
30,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),29,18,21,,,,
31,down,Nyv,Per favore,30,30,10,,,,
32,down,24kGoldn,Mood (feat. iann dior),31,29,8,33,2020-08-23,1,2020-10-11
33,down,Cardi B,WAP (feat. Megan Thee Stallion),28,24,14,80,2020-08-09,1,2020-08-16
34,up,Nicola Siciliano & Ketama126,Resta Cu Me,52,20,2,,,,
35,down,Geolier,Moncler,33,25,18,,,,
36,-,Gemitaiz & Nitro,Mama,-,36,1,,,,
37,-,Roby Facchinetti,Rinascerò rinascerai,-,3,5,,,,
38,down,Shade,Autostop,35,7,21,,,,
39,down,Emma Muscat,Sangria (feat. Astol),38,16,19,,,,
40,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,29,12,52,2020-08-30,37,2020-09-20
41,down,Casadilego,VITTORIA,32,32,2,,,,
42,down,Fedez & Robert Miles,Bimbi per strada (Children),34,11,22,,,,
43,-,Gemitaiz,QVC9,-,43,1,,,,
44,-,Gazzelle,Lacri-ma,-,44,1,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,31,15,14,2020-08-02,10,2020-08-23
46,down,Pinguini Tattici Nucleari,Ridere,41,26,28,,,,
47,down,Pinguini Tattici Nucleari,La storia infinita,39,36,11,,,,
48,down,Maluma,Hawái,46,23,15,63,2020-08-09,2,2020-09-20
49,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,42,8,20,,,,
50,down,J-Ax,Via di qua (feat. Mr. Rain),45,27,5,,,,
51,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),43,18,10,,,,
52,up,Ariana Grande,positions,55,14,3,77,2020-10-25,1,2020-11-01
53,down,Lele Pons & Guaynaa,Se Te Nota,51,46,5,81,2020-09-27,36,2020-11-15
54,-,Billie Eilish & Khalid,lovely,-,51,21,62,2020-02-02,62,2020-02-02
55,down,Ghali,Barcellona,44,40,5,,,,
56,down,Gigi D'Alessio & Geolier,Comme si femmena,47,20,10,,,,
57,-,Mr.Rain,9.3,-,37,20,,,,
58,up,Tiziano Ferro,Rimmel,65,52,9,,,,
59,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),78,25,2,,,,
60,-,ANNA,FAST,-,60,1,,,,
61,down,Tommaso Paradiso,Ricordami,59,45,10,,,,
62,down,Gaia,Coco Chanel,61,29,19,,,,
63,down,Geolier,Capo,53,16,18,,,,
64,-,Riccardo Fogli,Noi Due Nel Mondo E Nell' Anima,-,64,1,,,,
65,-,Pooh,Pensiero,-,65,1,,,,
66,up,Annalisa,Tsunami,70,35,10,,,,
67,-,"Gemitaiz, Emis Killa & Geolier",Alright,-,67,1,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,68,7,99,2020-10-11,61,2020-11-01
69,down,Gelo,I Miss You,64,37,12,,,,
70,-,Music for Baby,All I Want for Christmas Is You,-,28,1,,,,
71,down,Lele Blade,Prohibido,56,40,17,,,,
72,down,Anna Tatangelo,Guapo (feat. Geolier),71,18,25,,,,
73,down,Yoseba,Amore Covid-19 Freestyle,58,34,7,,,,
74,down,AIELLO,VIENIMI (a ballare),66,23,19,,,,
75,-,Dua Lipa & Angele,Fever,-,75,1,47,2020-11-15,47,2020-11-15
76,-,CoCo & Geolier,Troppi Soldi,-,76,1,,,,
77,down,tha Supreme,0ffline (feat. bbno$),74,8,15,,,,
78,down,Carl Brave & Elodie,Parli parli,76,61,5,,,,
79,down,Elisa,Promettimi,68,52,6,,,,
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,25,1,3,2020-11-08,1,2020-11-15
81,-,Gemitaiz,Mondo Di Fango,-,81,1,,,,
82,-,Pooh,La donna del mio amico,-,82,1,,,,
83,down,Nafe Smallz,J LO (feat. Deno & Chip),81,60,5,,,,
84,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,80,77,4,,,,
85,down,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,69,62,3,,,,
86,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],77,54,10,23,2020-09-13,18,2020-10-18
87,down,BLACKPINK,How You Like That,79,17,20,3,2020-07-05,3,2020-07-05
88,down,MYDRAMA,Cornici Bianche,62,62,2,,,,
89,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),75,38,17,,,,
90,-,Jason Derulo,Take You Dancing,-,41,1,71,2020-08-23,16,2021-01-17
91,up,Renato Zero,L'amore sublime,93,91,2,,,,
92,down,Ozuna & Camilo,Despeinada,87,84,7,97,2020-09-20,40,2020-10-04
93,-,Chadia Rodriguez & Federica Carta,Bella così,-,7,20,,,,
94,down,Harry Styles,Golden,50,16,3,61,2019-12-22,39,2020-12-13
95,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,76,1,,,,
96,-,Pooh,Uomini soli,-,96,1,,,,
97,-,CJ,Whoopty,-,29,1,51,2020-11-22,8,2021-01-24
98,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),90,36,4,,,,
99,-,Will,Estate,-,81,1,,,,
