Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,1,1,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,6,,,,
3,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,6,,,,
4,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,33,,,,
5,up,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,36,,,,
6,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,6,1,9,,,,
7,-,Baby Gang,Treni (feat. Il Ghost),-,7,1,,,,
8,up,Sfera Ebbasta & J Balvin,Baby,8,1,13,,,,
9,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,7,1,7,,,,
10,up,The Weeknd,Save Your Tears,13,10,8,80,2020-03-22,1,2021-03-21
11,up,Capo Plaza,Non Fare Così,11,8,4,,,,
12,down,BoomDaBash,Don't Worry,10,8,14,,,,
13,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,9,1,5,,,,
14,down,Emanuele Aloia,L'urlo di Munch,12,12,3,,,,
15,up,Pinguini Tattici Nucleari,Scooby Doo,18,15,14,,,,
16,up,Morad,Motorola,23,13,5,,,,
17,down,Boza,Hecha Pa' Mi,14,14,7,88,2020-12-27,46,2021-02-07
18,down,Matteo Romano,Concedimi,17,6,14,,,,
19,up,Gazzelle,Destri,21,4,21,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,3,30,87,2020-08-16,73,2020-09-27
21,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",19,8,6,,,,
22,up,Capo Plaza,Street,36,11,4,,,,
23,down,Peppe Soks,Motel (feat. Geolier),22,9,11,,,,
24,up,Fred De Palma,Paloma (feat. Anitta),27,3,33,,,,
25,down,Mahmood,Inuyasha,20,20,2,,,,
26,down,Irama,Crepe,24,6,25,,,,
27,-,LAY,Love Lay,-,27,1,,,,
28,up,Black Eyed Peas & Shakira,GIRL LIKE ME,32,14,11,47,2020-12-13,47,2020-12-13
29,up,Ernia,Ferma a guardare,31,19,5,,,,
30,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),34,2,34,,,,
31,down,Ernia,Superclassico,30,4,35,,,,
32,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",29,4,34,,,,
33,up,Irama,Mediterranea,33,1,40,,,,
34,down,Olivia Rodrigo,drivers license,28,14,6,1,2021-01-17,1,2021-01-17
35,-,Ariana Grande,34+35,-,35,13,64,2020-11-01,7,2020-12-13
36,down,Michele Bravi,Mantieni il bacio,25,12,4,,,,
37,down,Lortex,MIA,35,27,14,,,,
38,-,Eric Alexander,Estate,-,38,1,,,,
39,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,3,36,,,,
40,down,Rondodasosa,SLATT (feat. Capo Plaza),37,3,18,,,,
41,up,Måneskin,VENT'ANNI,41,11,16,,,,
42,up,Valerio Mazzei,Lungotevere,57,42,2,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,27,7,,,,
44,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,39,1,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,44,25,15,3,2020-11-08,1,2020-11-15
46,down,Future,Life Is Good (feat. Drake),40,38,33,86,2020-01-12,6,2020-01-19
47,down,Niko Pandetta,Senza di te,15,15,3,,,,
48,down,Face & Book,Face OFF,47,47,3,,,,
49,down,Sfera Ebbasta,Bottiglie Privè,43,3,17,,,,
50,-,Gazzelle,Coltellata (feat. tha Supreme),-,50,1,,,,
51,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,51,9,99,2021-01-31,73,2021-03-07
52,down,Deddy,Il Cielo Contromano,49,9,6,,,,
53,-,Stard Ova & Bella Poarch,Chicken Wing (Stard Ova vs. Bella Poarch),-,53,1,,,,
54,down,Capo Plaza,Allenamento #4,46,1,6,,,,
55,-,Afterglow,Sasanqua,-,55,1,,,,
56,down,CJ,Whoopty,52,29,15,51,2020-11-22,8,2021-01-24
57,down,litor bies,Ella No Me Da Problemas,55,50,3,,,,
58,up,Tiësto,The Business,59,58,9,52,2021-01-03,18,2021-04-04
59,up,Aya Nakamura,Copines,71,52,3,,,,
60,down,Meduza,Paradise (feat. Dermot Kennedy),58,58,7,61,2021-01-03,22,2021-02-07
61,down,Ornella Vanoni,Un sorriso dentro al pianto,60,37,4,,,,
62,up,Masked Wolf,Astronaut In The Ocean,84,57,2,60,2021-02-07,6,2021-04-04
63,up,Diodato,Fino a farci scomparire,63,46,9,,,,
64,-,Konfuz,Ратата,-,64,1,,,,
65,-,Dimmi,Clarity (feat. Martin Stahl),-,65,1,,,,
66,up,Tom Odell,Another Love,85,38,7,,,,
67,up,MACE & Geolier,TOP BOY,73,60,2,,,,
68,down,Capo Plaza,OMG,67,53,4,,,,
69,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),64,14,4,,,,
70,up,Sangiovanni,guccy bag,70,21,5,,,,
71,up,Chema Rivas,Entre tú y yo,72,52,9,,,,
72,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),65,19,20,,,,
73,-,Dua Lipa,We're Good,-,73,1,25,2021-02-21,11,2021-04-25
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,24,21,80,2020-08-09,1,2020-08-16
75,up,Gelo,I Miss You,80,37,20,,,,
76,-,Gazzelle,Blu,-,76,1,,,,
77,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),62,36,18,,,,
78,up,Katy Perry,Dark Horse (feat. Juicy J),92,43,2,,,,
79,down,Emanuele Aloia,Girasoli,77,57,14,,,,
80,down,Prince Royce,Rechazame,79,58,10,,,,
81,up,Doja Cat,Streets,81,78,3,27,2021-01-24,7,2021-03-07
82,down,Baby Gang,Baby,75,56,4,,,,
83,up,Ozuna,Baila Baila Baila,97,83,2,,,,
84,up,Sia,Unstoppable,87,41,7,81,2019-11-10,81,2019-11-10
85,-,OK,Nguujuk,-,85,1,,,,
86,-,B3N,finché le stelle non brillano,-,86,1,,,,
87,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),74,54,7,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,84,2,,,,
89,down,DON XHONI,Make a Pose,48,31,5,,,,
90,-,Sacky & Nko,AMG,-,54,1,,,,
91,-,HVME,Goosebumps,-,70,1,85,2021-01-10,69,2021-01-17
92,-,Gazzelle,Però,-,92,1,,,,
93,down,Mr.Rain,Non c’è più musica (feat. Birdy),89,83,5,,,,
94,down,Ultimo,7+3,83,22,9,,,,
95,down,The Neighbourhood,Sweater Weather,91,68,13,77,2021-01-10,63,2021-02-07
96,-,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,-,82,1,,,,
97,down,Capo Plaza,Plaza,78,11,4,,,,
