Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',1,1,8,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,7,,,,
3,up,Sfera Ebbasta,15 Piani,4,3,2,,,,
4,down,Sfera Ebbasta,Calcolatrici,3,3,2,,,,
5,up,The Kolors,ITALODISCO (English Version),9,1,9,,,,
6,up,佐藤竹善,All I Want For Christmas Is You,22,1,11,,,,
7,up,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,25,,,,
8,up,Marco Mengoni,Due Vite,13,1,41,,,,
9,down,Sfera Ebbasta,VDLC,5,5,2,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,14,6,7,,,,
11,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,11,5,10,,,,
12,down,Sfera Ebbasta,Anche Stasera,8,8,2,,,,
13,up,Angelina Mango,Ci pensiamo domani,16,1,29,,,,
14,up,Marracash & Guè Pequeno,Insta Lova,20,4,11,,,,
15,up,Mida,ROSSOFUOCO,29,2,3,,,,
16,-,Geolier,COME VUOI,-,7,27,,,,
17,up,Guè Pequeno,Bling Bling (Oro),27,17,6,,,,
18,-,Sfera Ebbasta,Ciao Bella,-,18,1,,,,
19,up,Nol,Mon Amour,23,5,20,,,,
20,down,Sfera Ebbasta,Gol,19,19,2,,,,
21,-,Mandi & Bes Kallaku,Sarile,-,18,1,,,,
22,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,33,14,9,,,,
23,down,Sfera Ebbasta,G63,6,6,2,,,,
24,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,24,3,28,,,,
25,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],26,15,13,,,,
26,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),28,5,23,,,,
27,up,Christ Mass,Lamo Gene,54,5,3,,,,
28,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,32,17,6,,,,
29,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,29,1,,,,
30,up,Annalisa,Ragazza Sola,30,13,12,,,,
31,down,Sfera Ebbasta,3uphon,12,12,2,,,,
32,up,Lazza,CENERE,34,1,43,,,,
33,up,Mr.Rain,SUPEREROI,35,1,43,,,,
34,up,Alfa,Bellissimissima,37,6,25,,,,
35,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),38,4,34,,,,
36,down,VillaBanks,Papaya,31,8,12,,,,
37,down,OK KID,Euforia,36,7,2,,,,
38,up,BLANCO & Mina,Un Briciolo Di Allegria,44,3,33,,,,
39,down,Sfera Ebbasta,Complicato,15,15,2,,,,
40,up,Tanghetto,Mente Fragil (Fragile Mind),42,6,29,,,,
41,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",41,6,40,,,,
42,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,39,31,4,,,,
43,up,Enrico Nigiotti,Tuo per sempre,43,26,4,,,,
44,up,Bresh & Pinguini Tattici Nucleari,Nightmares,49,25,9,,,,
45,-,Matia Bazar,Ti sento,-,45,1,,,,
46,down,Sfera Ebbasta,Momenti No,17,17,2,,,,
47,-,Escomar,Carne Halal (feat. Baby Gang & Simba La Rue),-,47,1,,,,
48,up,Geolier,X CASO (feat. Sfera Ebbasta),48,2,47,,,,
49,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),40,19,8,,,,
50,up,Dancing Chocolate,"Seya, Seya",51,33,4,,,,
51,down,Sfera Ebbasta,Fragile,18,18,2,,,,
52,down,Holden,DIMMI CHE NON È UN ADDIO,47,47,3,,,,
53,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",53,48,5,,,,
54,-,Brazzaville,Soraya,-,54,1,,,,
55,up,Marco Mengoni,Un'Altra Storia,56,42,10,,,,
56,down,Emma,INIZIAMO DALLA FINE,52,26,13,,,,
57,down,Soolking & Gazo,Casanova,55,18,13,,,,
58,-,MINACELENTANO,Brivido felino,-,58,1,,,,
59,-,Massimo Pericolo,Non Parlarmi (Outro),-,59,1,,,,
60,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,63,60,10,,,,
61,up,Calcutta,2minuti,66,51,6,,,,
62,down,BLANCO,Bruciasse Il Cielo,58,38,3,,,,
63,down,Franco Ricciardi,Leyla,59,38,12,,,,
64,down,Elodie,A Fari Spenti,62,15,10,,,,
65,up,Simba La Rue,LEVANTE (feat. Paky),67,5,12,,,,
66,-,MINACELENTANO,A un passo da te,-,61,1,,,,
67,down,Slings,ABC (feat. Bello Figo),57,19,8,,,,
68,-,Butrint Imeri & Era Istrefi,Lonely,-,68,1,,,,
69,down,Lala Tamar,A Lala Ya Lalla,65,15,17,,,,
70,down,Dua Lipa,Houdini,68,6,3,,,,
71,down,Petit,CHE FAI,70,67,3,,,,
72,up,ZERO PAIN,PECCATO,75,72,2,,,,
73,-,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),-,73,1,,,,
74,up,Rose Villain,"IO, ME ED ALTRI GUAI",87,36,4,,,,
75,-,José Feliciano,Feliz Navidad,-,7,5,,,,
76,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",64,30,6,,,,
77,down,Baby Gang,Mocro Mafia (feat. Maes),73,21,7,,,,
78,down,Gigi Finizio,Voglio Sapè (Joey Steel Remix),71,47,6,,,,
79,down,OR GOLAN,I Am Greedy,78,75,6,,,,
80,down,Simba La Rue,AGITATO,74,12,6,,,,
81,down,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),72,68,11,,,,
82,down,Rihanna,Diamonds,79,64,17,,,,
83,down,Baby Gang,Libertad (feat. Morad),80,52,7,,,,
84,-,Elisa,Quando Nevica,-,84,1,,,,
85,-,Childish Gambino,Redbone,-,85,1,,,,
86,-,Achille Lauro,Stupidi Ragazzi,-,45,1,,,,
87,down,Passenger,Let Her Go,77,77,3,,,,
88,down,Sfera Ebbasta,Milano Bene,25,25,2,,,,
89,down,Borgore,Syrup,76,33,4,,,,
90,-,Il Ghost,BIMBO (feat. Silent Bob),-,90,1,,,,
91,-,Van Halen,Tattoo,-,63,3,,,,
92,down,Mara Sattei,Piango In Discoteca,82,58,17,,,,
93,-,Snowman,To This Day,-,26,1,,,,
94,-,Thegiornalisti,Completamente,-,57,3,,,,
95,down,Calcutta,Tutti,81,67,6,,,,
96,-,Francesco Gabbani,Spazio tempo,-,13,16,,,,
97,-,Bobby Helms,Jingle Bell Rock (Single Version),-,35,6,56,2019-12-22,19,2020-12-27
98,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),86,75,13,,,,
99,down,Simba La Rue,TAF TAF,91,19,19,,,,
100,-,Mango,Bella d'estate,-,93,1,,,,
