Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,23,,,,
2,up,Sangiovanni,farfalle,2,1,17,,,,
3,up,Fabri Fibra,Propaganda,4,3,10,,,,
4,up,Elodie,Bagno a mezzanotte,5,3,12,,,,
5,up,Jovanotti & sixpm,I love you baby,9,5,8,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,12,4,4,,,,
7,down,Mahmood & BLANCO,Brividi,3,1,17,,,,
8,up,Irama,5 Gocce (feat. Rkomi),10,7,9,,,,
9,down,Dargen D'Amico,Dove Si Balla,7,5,17,,,,
10,down,La rappresentante di lista,Ciao Ciao,6,3,17,,,,
11,down,Irama,Ovunque Sarai,8,1,17,,,,
12,up,DjDemo Coppola,Partenope,17,12,3,,,,
13,down,Jazz Spastiks,Bananas (Unzip a Banana),11,11,4,,,,
14,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,22,1,19,,,,
15,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,16,3,51,,,,
16,down,Slings,Thick (feat. MamboLosco) [Remix],15,11,7,,,,
17,-,Rhove & MadFingerz,LAPROVINCE #2,-,15,1,,,,
18,up,Luigi Strangis,Tienimi stanotte,31,16,2,,,,
19,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,37,,,,
20,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,20,2,25,,,,
21,up,Rhove,Cancelo,21,8,10,,,,
22,up,Harry Styles,As It Was,23,7,8,,,,
23,up,Lazza,USCITO DI GALERA,26,23,6,,,,
24,up,Tananai,BABY GODDAMN,25,9,14,,,,
25,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,28,24,5,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,25,12,,,,
27,-,Farruko,$,-,1,24,,,,
28,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",45,28,4,,,,
29,-,SZA,Supermodel,-,17,1,,,,
30,down,Marco Mengoni,Mi Fiderò (feat. Madame),27,8,24,,,,
31,up,Cris Mj,Una Noche en Medellín,34,31,10,,,,
32,up,Butch Cassidy,Hotel Motel,39,32,2,,,,
33,up,Pinguini Tattici Nucleari,Pastello Bianco,37,1,41,,,,
34,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),42,20,19,,,,
35,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,33,1,50,,,,
36,up,BLANCO,Finché Non Mi Seppelliscono,41,6,37,,,,
37,-,Ghali,DRARI,-,37,1,,,,
38,-,Punk Rock Factory,We Don't Talk About Bruno,-,38,1,,,,
39,up,Fred De Palma,Un altro ballo (feat. Anitta),44,5,41,,,,
40,down,Shiva,Soldi Puliti,38,7,9,,,,
41,down,Shiva,Non è Easy,13,13,2,,,,
42,down,Tommaso Paradiso,Tutte le notti,40,33,12,,,,
43,up,Annalisa,Movimento lento,49,43,4,,,,
44,down,Streaplers,Stefanie,14,14,2,,,,
45,down,Medy & Timongothekeys,Bisous,43,28,3,,,,
46,up,Fred De Palma & Justin Quiles,ROMANCE,46,45,8,,,,
47,up,Paky,Blauer,47,4,17,,,,
48,down,Super Duper Driz,Super Duper,36,14,3,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,37,3,,,,
50,up,Danny Ocean,Fuera del mercado,52,50,6,,,,
51,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),51,34,5,,,,
52,up,Niro,Benef,73,52,2,,,,
53,up,"Niko Pandetta, Tempoxso & Janax",Bella Vita,64,48,17,,,,
54,down,Baby Gang & Bobo,Paranoia,48,26,3,,,,
55,down,Neima Ezza & NKO,CASA,53,23,14,,,,
56,up,Lazza & Geolier,NESSUNO,81,55,6,,,,
57,down,Shiva,Pensando a lei,55,18,15,,,,
58,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),32,6,3,,,,
59,down,Francesco Gabbani,Volevamo solo essere felici,58,58,6,,,,
60,up,ANNA & Lazza,3 DI CUORI,70,60,4,,,,
61,down,Scratch Massive,Paris (feat. Daníel Ágúst),57,49,5,,,,
62,down,Sfera Ebbasta & Rvssian,Italiano Anthem,56,5,5,,,,
63,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,79,56,20,,,,
64,up,Anitta,Envolver,67,47,9,,,,
65,down,Marco Mengoni,No Stress,63,53,2,,,,
66,up,Alex W,Senza chiedere permesso,92,66,4,,,,
67,-,Capo Plaza & AVA,Goyard,-,67,1,,,,
68,-,Gala,Freed from Desire,-,68,1,,,,
69,down,Ana Mena,Duecentomila ore,60,4,17,,,,
70,down,Rkomi,INSUPERABILE,66,12,17,,,,
71,up,Ramindu Induwara,Habibi (Mafia),90,71,2,,,,
72,-,Bello Figo,Pasta Con Tonno,-,72,1,,,,
73,down,Purple Disco Machine & Sophie and the Giants,In The Dark,69,57,14,,,,
74,down,Luchè,Le Pietre Non Volano (feat. Marracash),62,6,8,,,,
75,down,Lazza & Sfera Ebbasta,PIOVE,65,9,7,,,,
76,down,Paky,Vita sbagliata,61,34,11,,,,
77,up,Rhove,LAPROVINCE #1,93,12,18,,,,
78,down,Kungs,Clap Your Hands,68,61,12,,,,
79,down,Alex W,Sogni al cielo,78,47,8,,,,
80,up,"Boro Boro, Don Joe & MamboLosco",Lento,95,27,10,,,,
81,-,Baby K & BoomDaBash,Mohicani,-,5,22,,,,
82,up,Chick Corea,Tones for Joan's Bones,85,69,5,,,,
83,up,Lazza,MOLOTOV,96,46,8,,,,
84,down,Elisa,O Forse Sei Tu,72,5,17,,,,
85,down,Luchè,Password,71,41,8,,,,
86,down,Coez,Occhi rossi,74,70,11,,,,
87,-,Simba La Rue & Bobo,DETTAGLIO,-,56,1,,,,
88,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,65,4,,,,
89,-,Matteo,Bambola,-,44,10,,,,
90,down,Medy,Ma Jolie (feat. ANNA),80,41,8,,,,
91,up,Paky,Rozzi,91,35,11,,,,
92,down,Gianni Celeste,Tu comm'a mme,86,5,15,,,,
93,down,Ed Sheeran,2step (feat. Lil Baby),83,31,3,,,,
94,down,Emma,Ogni volta è così,84,8,17,,,,
95,-,Joka,Sto Sbagliann Ancora,-,40,1,,,,
96,down,Rondodasosa & Nko,STURDY,76,7,4,,,,
97,up,Tananai,Sesso occasionale,98,20,16,,,,
98,-,Ghali,FREE SOLO,-,98,1,,,,
99,-,El Alfa,Gogo Dance,-,99,1,,,,
100,-,Ghali,FORTUNA,-,100,1,,,,
