Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,1,,,,
2,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,30,,,,
3,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,27,,,,
4,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,5,1,3,,,,
5,down,Sfera Ebbasta & J Balvin,Baby,1,1,7,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,3,24,87,2020-08-16,73,2020-09-27
7,up,Matteo Romano,Concedimi,8,6,8,,,,
8,up,BoomDaBash,Don't Worry,13,8,8,,,,
9,up,Rondodasosa,SLATT (feat. Capo Plaza),10,3,12,,,,
10,down,Peppe Soks,Motel (feat. Geolier),9,9,5,,,,
11,up,Gazzelle,Destri,11,4,15,,,,
12,up,Irama,Crepe,12,6,19,,,,
13,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),16,2,28,,,,
14,up,Sfera Ebbasta,Bottiglie Privè,14,3,11,,,,
15,up,Fedez,Bella Storia,17,6,15,,,,
16,down,Ernia,Superclassico,15,4,29,,,,
17,up,Fred De Palma,Paloma (feat. Anitta),20,3,27,,,,
18,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",21,4,28,,,,
19,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),19,6,22,,,,
20,up,Pinguini Tattici Nucleari,Scooby Doo,24,15,8,,,,
21,up,Måneskin,VENT'ANNI,23,11,10,,,,
22,up,Sia,Snowman,28,22,4,57,2020-12-20,11,2020-12-27
23,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,18,3,7,,,,
24,-,Harry Styles,Treat People With Kindness,-,24,1,,,,
25,up,Black Eyed Peas & Shakira,GIRL LIKE ME,26,14,5,47,2020-12-13,47,2020-12-13
26,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),34,25,10,,,,
27,up,BTS,Dynamite,35,8,19,96,2020-08-23,2,2020-08-30
28,up,Irama,Mediterranea,31,1,34,,,,
29,up,CJ,Whoopty,37,29,9,51,2020-11-22,8,2021-01-24
30,down,Lortex,MIA,29,27,8,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,32,25,9,3,2020-11-08,1,2020-11-15
32,up,Joel Corry,Head & Heart (feat. MNEK),33,19,19,99,2020-07-26,16,2020-09-20
33,down,Ultimo,22 settembre,30,4,15,,,,
34,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,36,3,30,,,,
35,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],38,12,13,28,2020-10-11,28,2020-10-11
36,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),40,36,12,,,,
37,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),25,19,14,,,,
38,up,Future,Life Is Good (feat. Drake),41,38,27,86,2020-01-12,6,2020-01-19
39,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,39,1,99,2021-01-10,99,2021-01-10
40,up,"Guè Pequeno, Rose Villain & Luchè",Chico,43,9,28,,,,
41,up,Jason Derulo,Take You Dancing,51,41,9,71,2020-08-23,16,2021-01-17
42,up,Pinguini Tattici Nucleari,Ridere,47,26,33,,,,
43,up,The Weeknd,Save Your Tears,89,10,2,80,2020-03-22,1,2021-03-21
44,-,Simoon & Face To Face,Rockstar,-,39,18,,,,
45,down,FASMA & GG,NO(I),42,40,10,,,,
46,up,Diodato,Fino a farci scomparire,49,46,3,,,,
47,down,Blind,Cuore Nero,39,16,10,,,,
48,up,Diodato,Fai rumore,50,1,30,,,,
49,down,Ultimo,7+3,22,22,3,,,,
50,-,Shade,Autostop,-,7,23,,,,
51,down,24kGoldn,Mood (feat. iann dior),46,29,16,33,2020-08-23,1,2020-10-11
52,up,Lorenzo Baglioni,La Tartaruga e il Reggilattine (feat. Mario Tozzi),82,52,2,,,,
53,-,Justin Bieber,Anyone,-,53,1,5,2021-01-10,5,2021-01-10
54,up,Chema Rivas,Entre tú y yo,57,52,3,,,,
55,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,54,1,,,,
56,down,Ed Sheeran,Afterglow,52,52,3,18,2021-01-03,18,2021-01-03
57,down,Billie Eilish,Therefore I Am,54,16,8,97,2020-11-15,4,2020-11-22
58,up,Prince Royce,Rechazame,59,58,4,,,,
59,-,Lucio Dalla,L'anno Che Verrà,-,59,1,,,,
60,down,Ariana Grande,34+35,56,35,8,64,2020-11-01,7,2020-12-13
61,down,Ariana Grande,positions,55,14,11,77,2020-10-25,1,2020-11-01
62,up,Dua Lipa,Levitating (feat. DaBaby),98,42,7,93,2020-10-25,3,2021-05-16
63,up,Annalisa,Tsunami,73,35,18,,,,
64,-,Boza,Hecha Pa' Mi,-,14,1,88,2020-12-27,46,2021-02-07
65,down,J-Ax,Via di qua (feat. Mr. Rain),63,27,13,,,,
66,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),62,13,18,,,,
67,-,Moderup & Marco Calone,Stasera (feat. Marco Calone),-,14,25,,,,
68,down,Tiësto,The Business,67,58,3,52,2021-01-03,18,2021-04-04
69,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),74,51,3,99,2021-01-31,73,2021-03-07
70,down,Pinguini Tattici Nucleari,La storia infinita,64,36,19,,,,
71,-,SME Project & #musicbank,Rise (SME Project Dance Cover) [Mixed],-,71,1,,,,
72,down,The Neighbourhood,Sweater Weather,71,68,7,77,2021-01-10,63,2021-02-07
73,down,Sfera Ebbasta,Hollywood (feat. Diplo),60,13,7,,,,
74,down,Nicola Siciliano & Ketama126,Resta Cu Me,61,20,10,,,,
75,down,Leo K.,Waka Waka Wa,70,70,4,,,,
76,down,KAROL G,BICHOTA,68,68,6,95,2020-11-01,4,2021-01-03
77,up,Elisa,Promettimi,87,52,14,,,,
78,up,Guè Pequeno,Brivido (feat. Marracash),94,78,6,,,,
79,down,Carl Brave & Elodie,Parli parli,78,61,13,,,,
80,up,Dela,It's Love (Remix),86,80,6,,,,
81,-,Harry Styles,Golden,-,16,4,61,2019-12-22,39,2020-12-13
82,up,Vincenzo De Prisco,Cuore a cuore,97,70,3,,,,
83,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,76,65,7,,,,
84,down,Baby Gang,Cella 2,69,42,4,,,,
85,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,77,77,12,,,,
86,down,PSICOLOGI & ARIETE,TATUAGGI,75,28,12,,,,
87,down,AC/DC,Thunderstruck,79,79,3,70,2019-11-17,63,2019-12-08
88,-,Dua Lipa,Don't Start Now,-,25,26,19,2019-11-03,3,2020-01-05
89,-,Tom Odell,Another Love,-,38,1,,,,
90,down,Jennifer Lopez & Maluma,Pa' Ti,80,76,4,,,,
91,-,Sia,Unstoppable,-,41,1,81,2019-11-10,81,2019-11-10
92,down,Nyv,Per favore,85,30,18,,,,
93,-,Sfera Ebbasta,$€ Freestyle,-,15,6,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy),-,58,1,61,2021-01-03,22,2021-02-07
95,-,OneRepublic,Counting Stars,-,84,1,,,,
96,-,Achille Lauro & Izi,Bvlgari Black Swing (feat. Gemitaiz),-,96,1,,,,
97,-,Vale pain & Rondodasosa,Louboutin,-,56,16,,,,
98,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],95,32,11,,,,
