Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,3,,,,
2,up,Mahmood,TUTA GOLD,3,1,11,,,,
3,down,Annalisa,Sinceramente,2,1,11,,,,
4,up,Lazza,100 MESSAGGI,4,4,8,,,,
5,up,Rose Villain,COME UN TUONO (feat. Guè),5,2,6,,,,
6,up,Geolier,"I P’ ME, TU P’ TE",6,3,11,,,,
7,up,Ghali,Casa Mia,7,5,11,,,,
8,up,Angelina Mango,La noia,8,2,11,,,,
9,up,Ricchi & Poveri,Ma non tutta la vita,9,7,11,,,,
10,up,Rose Villain,CLICK BOOM!,10,9,11,,,,
11,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,8,2,,,,
12,up,Tony Effe,MIU MIU,13,8,5,,,,
13,down,Emma,APNEA,12,10,11,,,,
14,down,The Kolors,UN RAGAZZO UNA RAGAZZA,11,6,11,,,,
15,up,floyymenor,Gata Only,19,11,5,,,,
16,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,15,15,5,,,,
17,down,Gemelli Diversi,Tu no,16,4,10,,,,
18,-,Dj Leska,Plata o Plomo (feat. Anas & L'allemand),-,16,1,,,,
19,down,Loredana Bertè,Pazza,18,9,10,,,,
20,down,Petit,TORNERAI,17,17,6,,,,
21,down,Alfa,Vai!,20,10,11,,,,
22,up,Artie 5ive,00,25,22,3,,,,
23,down,Angelina Mango,Che t'o dico a fa',22,1,28,,,,
24,down,Clara,DIAMANTI GREZZI,21,12,11,,,,
25,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,25,1,,,,
26,up,"AVA, ANNA & Capo Plaza",VETRI NERI,26,1,45,,,,
27,down,Benson Boone,Beautiful Things,24,22,11,,,,
28,down,The Kolors,ITALODISCO (English Version),27,1,29,,,,
29,-,LP A Dance,I Can Fly,-,29,1,,,,
30,up,Trelly Savage,Gangsta Party Freestyle,31,29,5,,,,
31,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",33,1,27,,,,
32,down,Mango,La Rondine,29,2,12,,,,
33,-,Otnicka,Emirates,-,33,1,,,,
34,up,Mida,ROSSOFUOCO,42,2,23,,,,
35,up,Angelina Mango,Ci pensiamo domani,36,1,49,,,,
36,down,Mr.Rain,DUE ALTALENE,30,10,11,,,,
37,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,39,36,9,,,,
38,down,Il Volo,Capolavoro,32,16,11,,,,
39,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],44,11,25,,,,
40,down,Mahmood & Geolier,PERSONALE,35,27,6,,,,
41,-,Afro Legends,Me Siento Bien,-,41,1,,,,
42,-,DJ Comento,I Like the Way You Kiss Me,-,34,1,,,,
43,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),38,26,6,,,,
44,down,Capo Plaza,Acqua Passata,40,30,6,,,,
45,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,2,9,,,,
46,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),43,15,8,,,,
47,down,Tony Effe & Simba La Rue,CARRARA,37,20,5,,,,
48,-,Tryple,Euforia,-,23,2,,,,
49,up,The Moon Dogs,Tank Full of Fuel,55,49,4,,,,
50,-,Teddy Swims & Freak Freely,Lose Control (Live),-,50,2,,,,
51,up,Disturbed,The Sound of Silence,60,46,8,,,,
52,-,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,-,50,3,,,,
53,up,El Chapo Junior & DJ Princex,Plaza Freestyle,54,29,15,,,,
54,up,Fred De Palma,Una volta ancora (feat. Ana Mena),63,1,34,,,,
55,up,Ligabue,Si dice che,57,55,4,,,,
56,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),56,32,14,,,,
57,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,49,17,5,,,,
58,down,Alessandra Amoroso,Fino a qui,52,22,11,,,,
59,down,Dargen D'Amico,Onda Alta,47,11,11,,,,
60,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,16,33,,,,
61,down,"Tony Effe, Lazza & Capo Plaza",HONEY,59,21,5,,,,
62,-,Dua Lipa,Illusion,-,62,1,,,,
63,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,66,3,55,,,,
64,down,Fiorella Mannoia,Mariposa,58,10,11,,,,
65,up,Olly & JVLI,Devastante,68,47,5,,,,
66,down,Francesco Da Vinci & RYAAN,Mamma Mia Remix,61,61,2,,,,
67,down,Eli Malaj & Rati,Dum Tak,65,65,3,,,,
68,up,Tony Effe,ICON,71,57,5,,,,
69,down,TWENTY SIX & Tayson Kryss,Buscando Money,67,61,7,,,,
70,up,Franco Ricciardi,Primmavera,74,70,20,,,,
71,down,Gazzelle,Tutto Qui,62,24,11,,,,
72,-,Baiuca & Rodrigo Cuevas,Veleno,-,72,2,,,,
73,-,Benji & Fede,Dove e quando,-,2,33,,,,
74,up,VMonster,PACTO,80,56,2,,,,
75,up,ADAM,Zhurek (Isko Alvarez remix),90,75,2,,,,
76,down,Dua Lipa,Training Season (Mixed),73,73,2,,,,
77,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,55,,,,
78,down,Rhove & Capo Plaza,Alè,75,75,3,,,,
79,down,Vale Lambo,Bee,70,43,11,,,,
80,down,"Kid Yugi, Tedua & Junior K",Eva,64,22,7,,,,
81,down,Massimo Pericolo,Moneylove (feat. Emis Killa),72,4,20,,,,
82,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,82,1,,,,
83,up,Rocco Hunt,Musica Italiana,84,83,2,,,,
84,down,"Beny Jr, Morad & K y B",Sigue,77,77,22,,,,
85,down,Beyoncé,TEXAS HOLD 'EM,81,80,7,,,,
86,down,Sojaboy,Kece (feat. Ice Prince) [Remix],69,48,5,,,,
87,-,Baby Gang,Mentalité,-,49,10,,,,
88,-,Ozuna,Baila Baila Baila,-,83,3,,,,
89,down,Pinguini Tattici Nucleari,Giovani Wannabe,83,6,40,,,,
90,down,Loretta Goggi,Maledetta primavera,82,82,3,,,,
91,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,73,1,,,,
92,down,Rhove & ANNA,Petit Fou Fou,86,11,17,,,,
93,-,Capo Plaza,Capri Sun,-,9,37,,,,
94,up,Thegiornalisti,Riccione,97,61,3,,,,
95,-,Coez,È sempre bello,-,47,3,,,,
96,up,DON XHONI & Dhurata Dora,Lej,96,22,17,,,,
97,up,Kirana Eleni,Mia Istoria,100,85,5,,,,
98,-,Irama,Nera,-,95,1,,,,
99,down,Club Dogo & Elodie,Soli A Milano,88,39,14,,,,
100,-,Gianluca Capozzi,Un raggio di sole,-,99,1,,,,
