Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,down,millennium parade & Belle,U,1,1,12,,,,
3,up,Vaundy,Tokimeki,4,3,2,,,,
4,down,キタニタツヤ,聖者の行進,3,2,11,,,,
5,up,Billie Eilish,No Time To Die,14,2,44,78,2020-02-16,7,2020-02-23
6,up,milet,inside you,13,2,98,,,,
7,down,Imagine Dragons,Believer,6,3,95,,,,
8,down,King Gnu,白日,7,1,98,93,2019-12-01,64,2020-01-26
9,-,Coldplay X BTS,My Universe (Acoustic Version),-,9,1,,,,
10,up,Coldplay,Viva La Vida,24,10,66,,,,
11,up,星野源,不思議,11,1,23,,,,
12,down,MONGOL800,小さな恋のうた,5,2,100,,,,
13,down,King Gnu,三文小説,10,1,49,,,,
14,down,ササノマリイ,空と虚,8,4,12,,,,
15,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,15,1,,,,
16,down,Billie Eilish,bad guy,12,1,100,5,2019-10-06,5,2019-10-06
17,down,Tempalay,あびばのんのん,9,4,8,,,,
18,up,Panic! At the Disco,High Hopes,18,4,100,,,,
19,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),15,2,7,,,,
20,down,King Gnu,飛行艇,16,3,98,,,,
21,up,Oliver Tree,Life Goes On,35,21,3,,,,
22,down,星街すいせい,GHOST,17,1,25,,,,
23,up,Coldplay,A Sky Full of Stars,43,11,75,,,,
24,up,King Gnu,千両役者,25,1,44,,,,
25,-,渡會将士,フューチャーしてる,-,25,1,,,,
26,up,King Gnu,Prayer X,28,2,98,,,,
27,-,WurtS,BOY MEETS GIRL,-,16,1,,,,
28,down,星野源,創造,27,1,33,,,,
29,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,21,2,13,,,,
30,-,NEFFEX,No Turning Back,-,27,1,,,,
31,up,Coldplay,Higher Power,34,5,19,46,2021-05-16,46,2021-05-16
32,down,常闇トワ,Palette,31,8,32,,,,
33,up,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),44,33,2,,,,
34,down,King Gnu,Teenager Forever,23,1,94,95,2020-01-26,95,2020-01-26
35,down,フォール・アウト・ボーイ,The Phoenix,22,5,95,,,,
36,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,5,,,,
37,down,DYGL,Sink,32,18,17,,,,
38,down,MONGOL800,あなたに,20,6,100,,,,
39,up,くるり,Remember me,56,21,44,,,,
40,down,WurtS,分かってないよ,26,2,22,,,,
41,down,King Gnu,The hole,37,5,97,,,,
42,up,HI-STANDARD,MY FIRST KISS,55,17,98,,,,
43,up,くるり,琥珀色の街、上海蟹の朝,61,18,100,,,,
44,down,adieu,よるのあと,33,4,31,,,,
45,up,Coldplay,Fix You,47,20,8,,,,
46,up,Fitz and The Tantrums,HandClap,46,4,100,,,,
47,-,NEFFEX,I've Been Let Down,-,28,1,,,,
48,-,くるり,アナーキー・イン・ザ・ムジーク ANARCHY IN THE MUSIK,-,20,1,,,,
49,-,Uniolla,A perfect day,-,49,1,,,,
50,down,King Gnu,泡,29,1,31,,,,
51,-,Naifu,Take The Wave,-,42,2,,,,
52,up,King Gnu,白日,66,4,90,,,,
53,down,ReN,Rainbow,19,4,4,,,,
54,down,キタニタツヤ,悪魔の踊り方,50,13,92,,,,
55,up,Fall Out Boy,Centuries,67,28,45,,,,
56,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,58,,,,
57,up,ザ・ロイヤル・コンセプト,On Our Way,73,19,56,,,,
58,down,くじら,ねむるまち (feat. yama),41,8,82,,,,
59,up,Something ELse,ラストチャンス,74,20,31,,,,
60,down,King Gnu,傘,51,1,99,,,,
61,up,"Fear, and Loathing in Las Vegas",Chase the Light!,72,51,51,,,,
62,down,The Interrupters,Bad Guy,38,18,9,,,,
63,up,King Gnu,飛行艇,75,10,89,,,,
64,-,WurtS,檸檬の日々,-,30,19,,,,
65,up,HI-STANDARD,STAY GOLD,68,9,96,,,,
66,-,The Heavy,Same Ol',-,44,20,,,,
67,down,King Gnu,Vinyl,49,5,98,,,,
68,up,WALK THE MOON,Shut Up and Dance,69,34,54,,,,
69,-,millennium parade,FAMILIA,-,4,35,,,,
70,up,Green Day,Basket Case,94,18,76,,,,
71,-,拠鳥きまゆ,Memorable,-,71,1,,,,
72,down,Coldplay X BTS,My Universe (Instrumental),45,45,2,,,,
73,-,ロマンス&バカンス,好き好きゾッコン!!,-,73,1,,,,
74,-,笹川真生,日本の九月の気層です,-,74,1,,,,
75,-,Helsinki Lambda Club,GNIBN Ⅱ (feat. PEAVIS & CHAI),-,75,1,,,,
76,-,millennium parade,Veil,-,17,56,,,,
77,down,Sub Urban & Bella Poarch,INFERNO,57,21,8,,,,
78,down,上木彩矢,ピエロ,63,18,64,,,,
79,down,星野源,不思議,52,1,15,,,,
80,-,King Gnu,Sorrows,-,11,92,,,,
81,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,64,1,,,,
82,-,キタニタツヤ,夢遊病者は此岸にて,-,81,3,,,,
83,-,millennium parade,Stay!!!,-,9,41,,,,
84,down,Jagwar Twin,Happy Face,54,24,34,,,,
85,down,Billie Eilish,NDA,53,34,7,,,,
86,-,WurtS,魔法のスープ,-,14,14,,,,
87,down,Dragon Ash,Fantasista,62,20,92,,,,
88,up,My Chemical Romance,Welcome to the Black Parade,93,25,69,,,,
89,down,King Gnu,It's a small world,85,13,77,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,28,29,,,,
91,down,Green Day,Minority,90,47,49,,,,
92,down,Dragon Ash,Life goes on,39,26,95,,,,
93,down,King Gnu,Slumberland,92,10,89,,,,
94,down,Tones and I,Dance Monkey,48,5,100,6,2019-10-06,1,2019-11-10
95,-,My Chemical Romance,Welcome to the Black Parade,-,63,10,,,,
96,down,Tempalay,そなちね,58,11,41,,,,
97,down,King Gnu,Flash!!!,77,3,90,,,,
98,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,66,,,,
99,-,Dragon Ash,ROCKET DIVE,-,39,16,,,,
100,down,平沢進,庭師KING,64,31,51,,,,
