Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,5,,,,
2,up,millennium parade & Belle,U,2,1,18,,,,
3,up,Vaundy,Tokimeki,5,3,8,,,,
4,up,King Gnu,白日,4,1,104,93,2019-12-01,64,2020-01-26
5,down,星野源,Cube,3,1,4,,,,
6,up,King Gnu,三文小説,6,1,55,,,,
7,up,星野源,不思議,8,1,29,,,,
8,down,MONGOL800,小さな恋のうた,7,2,106,,,,
9,up,milet,inside you,13,2,104,,,,
10,up,King Gnu,飛行艇,11,3,104,,,,
11,down,Billie Eilish,No Time To Die,9,2,50,78,2020-02-16,7,2020-02-23
12,down,King Gnu,千両役者,10,1,50,,,,
13,up,星野源,創造,20,1,39,,,,
14,up,Vaundy,泣き地蔵,14,5,4,,,,
15,up,King Gnu,Teenager Forever,18,1,100,95,2020-01-26,95,2020-01-26
16,up,Panic! At the Disco,High Hopes,17,4,106,,,,
17,down,Billie Eilish,bad guy,16,1,106,5,2019-10-06,5,2019-10-06
18,up,"Imagine Dragons, JID & League of Legends",Enemy,62,18,3,,,,
19,down,キタニタツヤ,聖者の行進,15,2,17,,,,
20,down,King Gnu,泡,12,1,37,,,,
21,up,Imagine Dragons,Believer,21,3,101,,,,
22,up,Coldplay,Viva La Vida,27,10,72,,,,
23,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,35,2,19,,,,
24,up,MONGOL800,あなたに,26,6,106,,,,
25,down,King Gnu,The hole,23,5,103,,,,
26,down,King Gnu,Prayer X,24,2,104,,,,
27,down,キタニタツヤ,悪魔の踊り方,22,13,98,,,,
28,up,星野源,うちで踊ろう (大晦日),41,3,20,,,,
29,up,星街すいせい,GHOST,39,1,31,,,,
30,down,Tempalay,あびばのんのん,25,4,14,,,,
31,up,King Gnu,Slumberland,74,10,95,,,,
32,down,King Gnu,Vinyl,29,5,104,,,,
33,down,King Gnu,白日,31,4,96,,,,
34,down,Coldplay X BTS,My Universe,19,1,8,,,,
35,-,BoyWithUke,Toxic,-,12,1,,,,
36,up,Jagwar Twin,Happy Face,51,24,39,,,,
37,down,HONNE,BACK ON TOP (feat. Griff),28,27,6,,,,
38,up,Dragon Ash,Life goes on,55,26,100,,,,
39,down,Something ELse,ラストチャンス,38,20,36,,,,
40,up,King Gnu,傘,48,1,105,,,,
41,down,King Gnu,どろん,33,3,95,,,,
42,up,くるり,琥珀色の街、上海蟹の朝,60,18,106,,,,
43,down,Coldplay & BTS,My Universe (Galantis Remix),42,42,2,,,,
44,down,Simple Plan,The Antidote,40,40,2,,,,
45,up,Fitz and The Tantrums,HandClap,45,4,106,,,,
46,down,ササノマリイ,空と虚,36,4,18,,,,
47,up,Fall Out Boy,Centuries,75,28,50,,,,
48,up,フォール・アウト・ボーイ,The Phoenix,58,5,100,,,,
49,up,Coldplay,A Sky Full of Stars,82,11,81,,,,
50,up,Dragon Ash,Fantasista,81,20,97,,,,
51,down,上木彩矢,ピエロ,46,18,70,,,,
52,-,ユアネス,49/51 (feat. nemoi),-,52,1,,,,
53,down,TENDOUJI,Young Love,50,50,2,,,,
54,down,WurtS,分かってないよ,37,2,28,,,,
55,-,拠鳥きまゆ,レオニズの降る夜に,-,55,1,,,,
56,up,Dragon Ash,陽はまたのぼりくりかえす,84,32,78,,,,
57,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),30,2,13,,,,
58,-,渡會将士,ブラウンシュガー,-,58,1,,,,
59,up,Glass Animals,Heat Waves,97,24,6,75,2021-02-28,71,2021-03-07
60,up,くるり,ばらの花 (ベスト オブ くるり Remastered),72,14,50,,,,
61,down,常闇トワ,Palette,47,8,38,,,,
62,down,Green Day,Basket Case,59,18,82,,,,
63,-,Hope Tala,Tiptoeing,-,63,1,,,,
64,down,Tones and I,Dance Monkey,61,5,105,6,2019-10-06,1,2019-11-10
65,-,WurtS,檸檬の日々,-,30,20,,,,
66,down,King Gnu,飛行艇,43,10,95,,,,
67,up,Naifu,Take The Wave,83,42,8,,,,
68,down,星野源,不思議,56,1,19,,,,
69,down,King Gnu,Sorrows,63,11,97,,,,
70,down,HI-STANDARD,MY FIRST KISS,69,17,104,,,,
71,-,SIRO,狂い花,-,4,8,,,,
72,-,WurtS,Talking Box,-,10,1,,,,
73,-,海月,Suicide Vampire,-,73,1,,,,
74,up,Uniolla,絶対,80,74,2,,,,
75,-,ReN,あーあ。,-,8,25,,,,
76,up,My Chemical Romance,Welcome to the Black Parade,95,25,74,,,,
77,-,FEEL SO BAD,バリバリ最強No. 1,-,24,38,,,,
78,-,Holly Humberstone,Scarlett,-,63,1,,,,
79,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,67,,,,
80,down,King Gnu,飾りじゃないのよ 涙は,78,3,94,,,,
81,-,くるり,Remember me,-,21,47,,,,
82,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,7,,,,
83,-,King Gnu,ユーモア,-,8,73,,,,
84,-,くるり,東京,-,84,1,,,,
85,up,adieu,よるのあと,90,4,37,,,,
86,down,ザ・ロイヤル・コンセプト,On Our Way,66,19,61,,,,
87,-,くるり,東京 (ベスト オブ くるり Remastered),-,72,1,,,,
88,-,King Gnu,It's a small world,-,13,78,,,,
89,-,Poom,Qui es-tu ?,-,89,1,,,,
90,-,ジャパハリネット,哀愁交差点,-,40,15,,,,
91,-,King Gnu,Tokyo Rendez-Vous,-,22,64,,,,
92,down,Coldplay X Selena Gomez,Let Somebody Go,54,14,5,,,,
93,-,Billie Eilish,everything i wanted,-,7,66,53,2019-11-17,3,2019-11-24
94,-,はてな,夢?,-,4,24,,,,
95,down,D.A.N.,Anthem,77,58,3,,,,
96,down,Green Day,Holy Toledo!,44,44,2,,,,
97,down,Coldplay & BTS,My Universe (SUGA's Remix),34,9,4,,,,
98,-,"A_o, ROTH BART BARON & STUTS",BLUE SOULS (feat. dodo & 塩塚モエカ) [STUTS Remix],-,32,5,,,,
99,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,7,,,,
100,-,The Heavy,Same Ol',-,44,21,,,,
