Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,12,,,,
2,up,King Gnu,SPECIALZ,2,1,4,,,,
3,up,King Gnu,GLASS WINDOW,7,3,2,,,,
4,down,King Gnu,カメレオン,3,1,81,,,,
5,up,King Gnu,逆夢,5,1,91,,,,
6,up,MONGOL800,小さな恋のうた,10,2,202,,,,
7,up,King Gnu,一途,8,2,93,,,,
8,up,星野源,生命体,9,2,6,,,,
9,down,King Gnu,白日,6,1,200,93,2019-12-01,64,2020-01-26
10,down,ALI,LOST IN PARADISE (feat. AKLO),4,1,128,,,,
11,-,yama & キタニタツヤ,憧れのままに,-,3,1,,,,
12,up,King Gnu,三文小説,12,1,151,,,,
13,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),11,1,49,,,,
14,up,millennium parade & 椎名林檎,W●RK,15,1,26,,,,
15,down,King Gnu,雨燦々,14,1,63,,,,
16,down,King Gnu,Stardom,13,1,45,,,,
17,up,ヨルシカ,斜陽,19,1,20,,,,
18,up,MONGOL800,あなたに,27,6,202,,,,
19,down,星野源,喜劇,18,1,76,,,,
20,down,King Gnu,BOY,17,1,101,,,,
21,down,キタニタツヤ,青のすみか - From THE FIRST TAKE,20,20,2,,,,
22,up,King Gnu,飛行艇,23,3,200,,,,
23,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),24,1,51,,,,
24,up,Panic! At the Disco,High Hopes,31,4,202,,,,
25,down,キタニタツヤ,スカー,22,2,49,,,,
26,down,King Gnu,Teenager Forever,21,1,196,95,2020-01-26,95,2020-01-26
27,up,millennium parade & Belle,U,45,1,114,,,,
28,down,King Gnu,千両役者,26,1,145,,,,
29,up,XG,MASCARA,29,3,65,,,,
30,up,King Gnu,Prayer X,41,2,196,,,,
31,down,星野源,異世界混合大舞踏会 (feat. おばけ),28,2,62,,,,
32,down,星野源,Orange (feat. MC. waka),16,6,3,,,,
33,up,Billie Eilish,bad guy,38,1,202,5,2019-10-06,5,2019-10-06
34,down,上木彩矢,ピエロ,32,18,140,,,,
35,down,星野源,不思議,34,1,125,,,,
36,up,All Time Low,Fake As Hell (with Avril Lavigne),66,36,2,,,,
37,down,ヨルシカ,アルジャーノン,33,1,33,,,,
38,up,King Gnu,The hole,42,5,189,,,,
39,-,NIKO NIKO TAN TAN,可可 feat. ぷにぷに電機,-,39,1,,,,
40,up,King Gnu,白日,44,4,169,,,,
41,up,星野源,創造,59,1,111,,,,
42,down,キタニタツヤ,素敵なしゅうまつを!,40,15,10,,,,
43,up,ササノマリイ,トコシエスタ,52,15,11,,,,
44,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),25,1,38,,,,
45,down,Imagine Dragons,Believer,43,3,195,,,,
46,up,Coldplay,Viva La Vida,47,10,168,,,,
47,down,キタニタツヤ,聖者の行進,46,2,104,,,,
48,up,XG,Tippy Toes,60,8,70,,,,
49,up,HI-STANDARD,STAY GOLD,76,9,188,,,,
50,up,キタニタツヤ,悪魔の踊り方,53,13,170,,,,
51,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),35,1,50,,,,
52,down,キタニタツヤ,Rapport,36,1,85,,,,
53,down,King Gnu,泡,30,1,121,,,,
54,-,キタニタツヤ,月光 (feat. はるまきごはん),-,7,55,,,,
55,up,くるり,California coconuts,61,17,5,,,,
56,down,Tokoyami Towa,Fact,51,9,71,,,,
57,up,King Gnu,飛行艇,95,10,161,,,,
58,up,WurtS,分かってないよ,71,2,111,,,,
59,down,King Gnu,Vinyl,58,5,190,,,,
60,down,TOTALFAT,New Shit,57,57,2,,,,
61,up,milet,inside you,70,2,200,,,,
62,up,フォール・アウト・ボーイ,The Phoenix,86,5,158,,,,
63,up,Coldplay,A Sky Full of Stars,65,11,168,,,,
64,up,HI-STANDARD,MY FIRST KISS,91,17,186,,,,
65,up,くるり,琥珀色の街、上海蟹の朝,73,18,196,,,,
66,up,King Gnu,Tokyo Rendez-Vous,89,22,82,,,,
67,down,Unknown,What Was I Made For?,55,10,11,,,,
68,down,King Gnu,飾りじゃないのよ 涙は,62,3,127,,,,
69,up,Nirvana,Smells Like Teen Spirit,74,16,135,,,,
70,up,星街すいせい,GHOST,72,1,126,,,,
71,up,yonawo,焦がれNight,87,47,6,,,,
72,down,星野源,しかたなく踊る (Live Session),50,44,3,,,,
73,down,King Gnu,どろん,68,3,168,,,,
74,down,LEO今井,東へ西へ,37,8,8,,,,
75,up,King Gnu,傘,97,1,174,,,,
76,-,bar italia,My Little Tony,-,76,1,,,,
77,-,Duran Duran,BLACK MOONLIGHT,-,74,1,,,,
78,-,キタニタツヤ,化け猫,-,14,27,,,,
79,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,99,,,,
80,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,14,,,,
81,up,Tones and I,Dance Monkey,92,5,179,6,2019-10-06,1,2019-11-10
82,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,12,33,,,,
83,-,King Gnu,Sorrows,-,11,146,,,,
84,-,mouse on the keys,Pointillism06,-,84,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,29,19,,,,
86,-,Monday Dirty Jokes,918,-,86,1,,,,
87,-,mouse on the keys,Pointillism05,-,87,1,,,,
88,down,Dragon Ash,Fantasista,48,20,185,,,,
89,-,SPACE BOYS,Peace of mind,-,89,1,,,,
90,down,WurtS,Talking Box (Dirty Pop Remix),39,6,73,,,,
91,down,Dragon Ash,Life goes on,67,26,182,,,,
92,down,My Chemical Romance,Welcome to the Black Parade,88,63,23,,,,
93,-,Green Day,Basket Case,-,18,153,,,,
94,-,Dragon Ash,百合の咲く場所で,-,33,90,,,,
95,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,51,2,,,,
96,-,HI-STANDARD,DEAR MY FRIEND,-,32,24,,,,
97,down,Lewis Capaldi,Someone You Loved,63,13,97,4,2019-10-06,4,2019-10-06
98,down,ヨルシカ,テレパス,54,4,37,,,,
99,-,Hi-STANDARD,I'm A Rat,-,3,20,,,,
100,-,Fun.,Some Nights,-,78,4,,,,
