Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,29,93,2019-12-01,64,2020-01-26
2,up,Billie Eilish,bad guy,2,1,29,5,2019-10-06,5,2019-10-06
3,up,King Gnu,Prayer X,4,2,29,,,,
4,up,millennium parade,Fly with me,5,2,5,,,,
5,down,King Gnu,Teenager Forever,3,1,23,95,2020-01-26,95,2020-01-26
6,up,Fitz and The Tantrums,HandClap,14,4,29,,,,
7,down,King Gnu,傘,6,1,29,,,,
8,down,King Gnu,飛行艇,7,3,29,,,,
9,up,King Gnu,どろん,9,3,19,,,,
10,up,King Gnu,白日,10,4,19,,,,
11,down,King Gnu,Flash!!!,8,3,29,,,,
12,up,King Gnu,The hole,12,5,29,,,,
13,up,Billie Eilish & Justin Bieber,bad guy,13,4,29,,,,
14,down,Panic! At the Disco,High Hopes,11,4,29,,,,
15,up,MONGOL800,小さな恋のうた,20,2,29,,,,
16,up,King Gnu,小さな惑星,19,5,19,,,,
17,down,King Gnu,Vinyl,16,5,29,,,,
18,up,Tones and I,Dance Monkey,18,5,29,6,2019-10-06,1,2019-11-10
19,up,King Gnu,飛行艇,22,10,19,,,,
20,down,King Gnu,Sorrows,15,11,29,,,,
21,down,King Gnu,Slumberland,17,10,29,,,,
22,up,millennium parade,lost and found,26,12,25,,,,
23,down,King Gnu,It's a small world,21,13,29,,,,
24,up,millennium parade,Veil,39,17,28,,,,
25,up,CHVRCHES,Graves,32,12,29,,,,
26,up,くじら,ねむるまち (feat. yama),30,8,23,,,,
27,down,King Gnu,ユーモア,23,8,19,,,,
28,up,King Gnu,飾りじゃないのよ 涙は,33,3,26,,,,
29,down,King Gnu,Flash!!!,24,17,28,,,,
30,up,millennium parade,Plankton,38,20,26,,,,
31,down,milet,inside you,25,2,29,,,,
32,up,The 1975,If You’re Too Shy (Let Me Know),45,26,4,,,,
33,down,King Gnu,Overflow,29,17,19,,,,
34,down,くるり,琥珀色の街、上海蟹の朝,31,18,29,,,,
35,up,millennium parade,Stay!!!,40,9,25,,,,
36,up,Imagine Dragons,Believer,51,3,26,,,,
37,down,MONGOL800,あなたに,34,6,29,,,,
38,up,HI-STANDARD,STAY GOLD,47,9,29,,,,
39,down,King Gnu,Tokyo Rendez-Vous,28,22,29,,,,
40,down,Anna of the North,Dream Girl,27,20,4,,,,
41,up,LINKIN PARK,Numb,59,22,28,,,,
42,up,くるり,ばらの花 (ベスト オブ くるり Remastered),82,14,14,,,,
43,up,HI-STANDARD,MY FIRST KISS,54,17,29,,,,
44,-,VELTPUNCH,She knows,-,44,1,,,,
45,down,Billie Eilish,everything i wanted,43,7,28,53,2019-11-17,3,2019-11-24
46,down,King Gnu,Don't Stop the Clocks,37,19,29,,,,
47,down,Lewis Capaldi,Someone You Loved,42,13,29,4,2019-10-06,4,2019-10-06
48,up,Billie Eilish,you should see me in a crown,65,27,25,,,,
49,down,Rina Sawayama,Bad Friend,35,30,6,,,,
50,up,SpecialThanks,明日も明後日も,50,38,5,,,,
51,up,millennium parade,Fly with me - Live,64,34,5,,,,
52,-,くるり,ばらの花,-,30,10,,,,
53,up,Halsey,You should be sad,58,20,20,74,2020-01-12,20,2020-02-16
54,up,The 1975,Guys,76,54,2,,,,
55,up,Tempalay,大東京万博,67,9,11,,,,
56,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,56,1,,,,
57,down,フォール・アウト・ボーイ,The Phoenix,53,5,29,,,,
58,up,FEEL SO BAD,バリバリ最強No. 1,78,24,15,,,,
59,down,Yoshito Tanaka × DURAN,Okay,36,36,2,,,,
60,-,Melanie Martinez,Play Date,-,39,1,87,2020-05-17,68,2020-06-07
61,-,4s4ki,おまえのドリームランド (feat. KOTONOHOUSE),-,61,4,,,,
62,up,Dragon Ash,陽はまたのぼりくりかえす,70,32,25,,,,
63,-,平沢進,BERSERK -Forces-,-,19,19,,,,
64,down,King Gnu,McDonald Romance,44,33,28,,,,
65,-,Green Day,Dreaming,-,65,1,,,,
66,up,Dragon Ash,Fantasista,73,20,28,,,,
67,-,Billie Eilish,No Time To Die,-,2,14,78,2020-02-16,7,2020-02-23
68,-,DJ後藤まりこ,パンクが好き,-,68,1,,,,
69,up,キタニタツヤ,悪魔の踊り方,77,13,22,,,,
70,up,BENEE,Supalonely (feat. Gus Dapperton),79,36,5,94,2020-03-15,35,2020-04-26
71,up,Dragon Ash,百合の咲く場所で,98,33,26,,,,
72,down,King Gnu,Hitman,57,18,29,,,,
73,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,20,,,,
74,-,Tempalay,そなちね,-,11,21,,,,
75,down,Nirvana,Smells Like Teen Spirit,71,16,27,,,,
76,down,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),41,41,3,,,,
77,-,The 1975,Sincerity Is Scary,-,51,11,,,,
78,up,My Chemical Romance,Welcome to the Black Parade,96,25,24,,,,
79,-,Billie Eilish,all the good girls go to hell,-,35,27,96,2019-12-22,96,2019-12-22
80,-,The 1975,Frail State of Mind,-,28,7,,,,
81,-,The 1975,People,-,81,1,,,,
82,down,Vanishing,MOON LIGHT,46,46,2,,,,
83,-,KONCOS,All This Love,-,83,1,,,,
84,-,Sub Urban,Cradles,-,40,7,,,,
85,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,46,2,,,,
86,-,Billie Eilish,ocean eyes,-,29,21,67,2019-12-29,67,2019-12-29
87,up,The 1975,Me & You Together Song,99,29,17,,,,
88,-,King Gnu,Bedtown,-,50,17,,,,
89,down,Coldplay,A Sky Full of Stars,61,11,21,,,,
90,-,おめがシスターズ,シンクロニティ,-,52,9,,,,
91,-,jan and naomi,Amber,-,91,1,,,,
92,-,ジャパハリネット,哀愁交差点,-,40,3,,,,
93,-,BACK-ON,flyaway,-,26,1,,,,
94,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,13,,,,
95,-,HI-STANDARD,DEAR MY FRIEND,-,32,4,,,,
96,-,Scrubb,ให้เธอ,-,96,1,,,,
97,down,Radiohead,Creep,80,53,3,,,,
98,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,90,1,,,,
99,-,Dragon Ash,静かな日々の階段を,-,35,19,,,,
100,down,Weezer,Hero,63,55,3,,,,
