Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,1,1,14,,,,
2,up,ヨルシカ,斜陽,2,1,8,,,,
3,up,King Gnu,逆夢,6,1,79,,,,
4,up,MONGOL800,小さな恋のうた,4,2,190,,,,
5,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),5,1,39,,,,
6,up,King Gnu,一途,8,2,81,,,,
7,-,XY,Crazy Love,-,3,1,,,,
8,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),3,1,37,,,,
9,up,King Gnu,白日,11,1,188,93,2019-12-01,64,2020-01-26
10,up,星野源,喜劇,12,1,64,,,,
11,down,King Gnu,カメレオン,10,1,69,,,,
12,-,くるり,In Your Life,-,12,1,,,,
13,up,XG,MASCARA,30,3,53,,,,
14,up,ヨルシカ,第一夜,58,11,11,,,,
15,down,King Gnu,雨燦々,14,1,51,,,,
16,down,ヨルシカ,アルジャーノン,15,1,21,,,,
17,up,ALI,LOST IN PARADISE (feat. AKLO),33,1,116,,,,
18,down,星野源,不思議,13,1,113,,,,
19,down,Novel Core & THE WILL RABBITS,BYE BYE,9,9,2,,,,
20,down,Green Day,Basket Case,18,18,142,,,,
21,up,上木彩矢,ピエロ,29,18,128,,,,
22,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),23,1,38,,,,
23,down,King Gnu,Stardom,22,1,33,,,,
24,up,Panic! At the Disco,High Hopes,25,4,190,,,,
25,up,millennium parade & Belle,U,26,1,102,,,,
26,down,キタニタツヤ,スカー,21,2,37,,,,
27,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),24,1,26,,,,
28,down,King Gnu,BOY,19,1,89,,,,
29,down,King Gnu,三文小説,20,1,139,,,,
30,up,WurtS,Talking Box (Dirty Pop Remix),39,6,61,,,,
31,down,Hi-STANDARD,I'm A Rat,16,3,11,,,,
32,down,MONGOL800,あなたに,17,6,190,,,,
33,up,XG,Tippy Toes,67,8,58,,,,
34,down,キタニタツヤ,ラブソング (feat. Eve),7,7,3,,,,
35,down,Coldplay,Viva La Vida,32,10,156,,,,
36,up,WurtS,分かってないよ,69,2,100,,,,
37,up,milet,inside you,40,2,188,,,,
38,-,Cornelius,環境と心理,-,38,1,,,,
39,up,King Gnu,飛行艇,50,3,188,,,,
40,down,Beck & Phoenix,Odyssey,34,34,2,,,,
41,down,Coldplay,A Sky Full of Stars,36,11,156,,,,
42,-,Am Amp,トロイメライ,-,42,1,,,,
43,up,星野源,創造,85,1,105,,,,
44,down,ヨルシカ,都落ち,27,5,13,,,,
45,up,MAISONdes,アイタリナイ (feat. yama & ニト。),98,2,25,,,,
46,up,星野源,異世界混合大舞踏会 (feat. おばけ),52,2,50,,,,
47,down,MONGOL800,琉球愛歌,31,17,35,,,,
48,down,Billie Eilish,bad guy,45,1,190,5,2019-10-06,5,2019-10-06
49,-,WurtS,BORDER,-,16,3,,,,
50,-,4s4ki,CODE GE4SS,-,50,1,,,,
51,up,Green Day,Minority,60,47,83,,,,
52,down,Nirvana,Smells Like Teen Spirit,48,23,123,,,,
53,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),43,2,4,,,,
54,-,須藤寿 GATALI ACOUSTIC SET,離島,-,54,1,,,,
55,up,Asilo,Melody,89,54,4,,,,
56,up,フォール・アウト・ボーイ,The Phoenix,68,5,150,,,,
57,down,キタニタツヤ,Rapport,49,1,73,,,,
58,down,Tokoyami Towa,Fact,44,9,59,,,,
59,-,星街すいせい,GHOST,-,1,114,,,,
60,-,Leechanhyukvideo,Fly Your Kite (feat. Si-wan Yim),-,60,1,,,,
61,-,King Gnu,The hole,-,5,182,,,,
62,up,Dizzy Sunfist,Decided,64,31,6,,,,
63,down,キタニタツヤ,月光 (feat. はるまきごはん),62,7,44,,,,
64,-,春ねむり,Wrecked,-,64,1,,,,
65,down,HI-STANDARD,STAY GOLD,51,9,177,,,,
66,-,Fall Out Boy,We Didn’t Start The Fire,-,65,1,,,,
67,down,Imagine Dragons,Believer,65,3,183,,,,
68,-,DIALUCK,一番星,-,68,1,,,,
69,down,King Gnu,千両役者,54,1,133,,,,
70,-,Sputnik2Speaks,HOPE,-,70,1,,,,
71,up,WALK THE MOON,Shut Up and Dance,96,34,98,,,,
72,-,キタニタツヤ,悪魔の踊り方,-,13,159,,,,
73,-,showmore,silky,-,73,1,,,,
74,up,キタニタツヤ,永遠,83,14,16,,,,
75,up,Slowdive,Kisses,91,75,2,,,,
76,down,millennium parade & Sheena Ringo,2045,56,4,7,,,,
77,up,Tempalay,Booorn!!,84,20,4,,,,
78,-,上木彩矢,もう君だけを離したりはしない,-,51,9,,,,
79,-,Blur,St. Charles Square,-,79,1,,,,
80,down,ヨルシカ,テレパス,66,4,25,,,,
81,-,Fitz and The Tantrums,HandClap,-,4,167,,,,
82,down,HI-STANDARD,MY FIRST KISS,28,17,175,,,,
83,down,くるり,琥珀色の街、上海蟹の朝,82,18,185,,,,
84,down,King Gnu,Teenager Forever,46,1,184,95,2020-01-26,95,2020-01-26
85,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,65,,,,
86,down,キタニタツヤ,聖者の行進,79,2,92,,,,
87,-,adieu,よるのあと,-,4,67,,,,
88,-,常闇トワ,Palette,-,8,86,,,,
89,down,AJR,The Dumb Song,72,72,3,,,,
90,up,Tones and I,Dance Monkey,99,5,172,6,2019-10-06,1,2019-11-10
91,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,50,,,,
92,-,My Chemical Romance,Welcome to the Black Parade,-,25,121,,,,
93,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,58,,,,
94,down,King Gnu,Prayer X,80,2,185,,,,
95,-,King Gnu,傘,-,1,167,,,,
96,up,King Gnu,白日,100,4,162,,,,
97,down,King Gnu,Vinyl,90,5,181,,,,
98,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,47,15,70,,,,
99,-,HEY-SMITH,Inside of Me,-,19,4,,,,
100,-,King Gnu,Sorrows,-,11,143,,,,
