Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,34,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,34,,,,
3,up,King Gnu,Teenager Forever,5,1,28,95,2020-01-26,95,2020-01-26
4,down,King Gnu,Prayer X,3,2,34,,,,
5,up,King Gnu,The hole,6,5,34,,,,
6,up,milet,inside you,8,2,34,,,,
7,down,King Gnu,飛行艇,4,3,34,,,,
8,down,Billie Eilish,bad guy,7,1,34,5,2019-10-06,5,2019-10-06
9,up,King Gnu,どろん,10,3,24,,,,
10,down,King Gnu,白日,9,4,24,,,,
11,up,King Gnu,飛行艇,12,10,24,,,,
12,up,King Gnu,小さな惑星,21,5,24,,,,
13,up,King Gnu,Flash!!!,17,3,34,,,,
14,down,Panic! At the Disco,High Hopes,13,4,34,,,,
15,up,King Gnu,Vinyl,15,5,34,,,,
16,down,Fitz and The Tantrums,HandClap,11,4,34,,,,
17,up,MONGOL800,小さな恋のうた,18,2,34,,,,
18,up,King Gnu,Sorrows,19,11,34,,,,
19,-,斉藤壮馬,ペトリコール,-,8,1,,,,
20,up,millennium parade,Fly with me,20,2,10,,,,
21,up,Tones and I,Dance Monkey,22,5,34,6,2019-10-06,1,2019-11-10
22,up,King Gnu,Slumberland,23,10,34,,,,
23,up,King Gnu,飾りじゃないのよ 涙は,24,3,31,,,,
24,up,King Gnu,ユーモア,25,8,24,,,,
25,up,MONGOL800,あなたに,27,6,34,,,,
26,-,くるり,Remember me,-,21,17,,,,
27,up,くるり,琥珀色の街、上海蟹の朝,29,18,34,,,,
28,down,Billie Eilish & Justin Bieber,bad guy,16,4,34,,,,
29,up,King Gnu,It's a small world,38,13,34,,,,
30,down,LINKIN PARK,Numb,28,22,33,,,,
31,up,Nirvana,Smells Like Teen Spirit,39,23,32,,,,
32,down,ReN,We'll be fine,14,14,3,,,,
33,down,King Gnu,Flash!!!,26,17,33,,,,
34,up,King Gnu,Overflow,35,17,24,,,,
35,-,君島大空と塩塚モエカ,サーカスナイト,-,35,1,,,,
36,up,HI-STANDARD,MY FIRST KISS,36,17,34,,,,
37,down,HI-STANDARD,STAY GOLD,33,9,34,,,,
38,-,DAOKO,ストロベリームーン,-,32,1,,,,
39,down,King Gnu,Tokyo Rendez-Vous,32,22,34,,,,
40,down,くじら,ねむるまち (feat. yama),34,8,28,,,,
41,down,Imagine Dragons,Believer,31,3,31,,,,
42,down,The 1975,If You’re Too Shy (Let Me Know),30,26,9,,,,
43,-,斉藤壮馬,エピローグ,-,8,9,,,,
44,-,odol,小さなことをひとつ,-,44,1,,,,
45,up,Lewis Capaldi,Someone You Loved,49,13,34,4,2019-10-06,4,2019-10-06
46,-,österreich,動物寓意譚,-,46,1,,,,
47,up,King Gnu,Hitman,60,18,33,,,,
48,down,平沢進,庭師KING,47,31,22,,,,
49,up,Dragon Ash,Fantasista,66,20,33,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),37,36,10,94,2020-03-15,35,2020-04-26
51,up,FEEL SO BAD,バリバリ最強No. 1,56,24,19,,,,
52,up,millennium parade,lost and found,90,12,30,,,,
53,-,millennium parade,Veil,-,17,32,,,,
54,down,THE RiCECOOKERS,NAMInoYUKUSAKI~天~,52,52,2,,,,
55,down,くるり,ばらの花 (ベスト オブ くるり Remastered),46,14,18,,,,
56,-,オカモトショウ,CULT feat. Pecori,-,56,1,,,,
57,down,平沢進,BERSERK -Forces-,40,19,22,,,,
58,down,キタニタツヤ,悪魔の踊り方,54,13,27,,,,
59,up,Melanie Martinez,Play Date,86,39,6,87,2020-05-17,68,2020-06-07
60,-,花奏かのん,ラストダンスは求めないで,-,34,1,,,,
61,-,ZIZ,烈ゴォクレイゼ,-,61,1,,,,
62,-,milet,Again and Again,-,27,17,,,,
63,up,SpecialThanks,明日も明後日も,63,38,10,,,,
64,down,"Fear, and Loathing in Las Vegas",Just Awake,61,41,29,,,,
65,-,DAOKO × スチャダラパー,ハイセンスパイセン,-,44,1,,,,
66,-,Billie Eilish,you should see me in a crown,-,27,29,,,,
67,-,分島花音,pooiside,-,47,1,,,,
68,down,HONNE,no song without you,43,43,3,,,,
69,up,Green Day,Minority,94,47,10,,,,
70,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,10,,,,
71,down,Billie Eilish,everything i wanted,41,7,33,53,2019-11-17,3,2019-11-24
72,down,King Gnu,Don't Stop the Clocks,48,19,34,,,,
73,down,millennium parade,Plankton,64,20,31,,,,
74,-,DAOKO,anima,-,74,1,,,,
75,up,King Gnu,壇上,96,17,19,,,,
76,down,LINKIN PARK,Faint,75,50,15,,,,
77,up,Lewis Capaldi,Before You Go,92,32,9,45,2019-11-24,10,2020-08-30
78,down,Green Day,Basket Case,72,18,22,,,,
79,-,milet,Waterfall,-,41,3,,,,
80,down,岸田繁,ドンじゅらりん,45,21,4,,,,
81,-,Matt Bellamy,Unintended (Acoustic Version),-,81,1,,,,
82,-,MONGOL800,himeyuri 〜ひめゆりの詩〜,-,53,1,,,,
83,-,The Heavy,Same Ol',-,44,6,,,,
84,-,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),-,41,4,,,,
85,down,King Gnu,あなたは蜃気楼,81,30,30,,,,
86,-,Tash Sultana,Greed,-,86,1,,,,
87,down,Tempalay,そなちね,84,11,23,,,,
88,down,BBHF,リテイク,44,44,2,,,,
89,down,Dragon Ash,Life goes on,62,26,32,,,,
90,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,16,,,,
91,down,yonawo,トキメキ,58,44,3,,,,
92,-,King Gnu,McDonald Romance,-,33,30,,,,
93,-,4s4ki,おまえのドリームランド (feat. KOTONOHOUSE),-,61,6,,,,
94,-,Something ELse,ラストチャンス,-,20,2,,,,
