Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,3,,,,
2,up,King Gnu,カメレオン,5,1,8,,,,
3,down,ALI,LOST IN PARADISE (feat. AKLO),2,1,55,,,,
4,up,millennium parade & Belle,U,4,1,41,,,,
5,up,King Gnu,逆夢,6,1,18,,,,
6,down,King Gnu,BOY,3,1,28,,,,
7,-,Dragon Ash,Tiny World,-,6,1,,,,
8,down,King Gnu,一途,7,2,20,,,,
9,up,King Gnu,白日,9,1,127,93,2019-12-01,64,2020-01-26
10,up,Suisei Hoshimachi,Template,10,6,4,,,,
11,up,King Gnu,三文小説,13,1,78,,,,
12,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),11,8,4,,,,
13,down,MONGOL800,小さな恋のうた,8,2,129,,,,
14,up,星野源,不思議,15,1,52,,,,
15,up,キタニタツヤ,プラネテス,16,7,9,,,,
16,up,Panic! At the Disco,High Hopes,18,4,129,,,,
17,up,Coldplay,A Sky Full of Stars,22,11,98,,,,
18,up,King Gnu,飛行艇,21,3,127,,,,
19,down,Billie Eilish,bad guy,17,1,129,5,2019-10-06,5,2019-10-06
20,-,Something ELse,ラストチャンス,-,20,45,,,,
21,up,milet,inside you,32,2,127,,,,
22,up,King Gnu,Prayer X,24,2,127,,,,
23,up,Imagine Dragons,Believer,25,3,124,,,,
24,up,King Gnu,千両役者,34,1,73,,,,
25,up,Bialystocks,差し色,51,25,2,,,,
26,up,King Gnu,The hole,29,5,126,,,,
27,up,キタニタツヤ,聖者の行進,31,2,40,,,,
28,up,BoyWithUke,Toxic,64,12,24,,,,
29,down,King Gnu,Teenager Forever,19,1,123,95,2020-01-26,95,2020-01-26
30,down,MONGOL800,あなたに,12,6,129,,,,
31,down,星街すいせい,GHOST,27,1,54,,,,
32,up,Glass Animals,Heat Waves,94,24,29,75,2021-02-28,71,2021-03-07
33,up,Coldplay,Viva La Vida,45,10,95,,,,
34,up,King Gnu,Vinyl,43,5,127,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,24,23,,,,
36,up,くるり,琥珀色の街、上海蟹の朝,46,18,128,,,,
37,up,キタニタツヤ,冷たい渦,39,6,11,,,,
38,down,キタニタツヤ,Rapport,35,1,22,,,,
39,-,haruy & Hayata Kosugi,Swimmer,-,39,1,,,,
40,up,Dragon Ash,Life goes on,55,26,120,,,,
41,-,Liam Gallagher,Better Days,-,33,1,,,,
42,up,Dragon Ash,Fantasista,84,20,116,,,,
43,down,カネコアヤノ,わたしたちへ,20,20,2,,,,
44,down,星野源,Cube,33,1,24,,,,
45,down,King Gnu,どろん,26,3,118,,,,
46,up,Fitz and The Tantrums,HandClap,49,4,128,,,,
47,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,54,2,42,,,,
48,up,King Gnu,飛行艇,85,10,116,,,,
49,up,常闇トワ,Palette,57,8,61,,,,
50,down,常闇トワ,born to be real,40,12,7,,,,
51,down,Tokoyami Towa,Fact,37,9,16,,,,
52,down,King Gnu,泡,41,1,60,,,,
53,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,15,,,,
54,up,Green Day,Basket Case,63,18,99,,,,
55,down,星野源,創造,23,1,61,,,,
56,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,86,,,,
57,up,Billie Eilish,No Time To Die,100,2,73,78,2020-02-16,7,2020-02-23
58,down,King Gnu,白日,47,4,119,,,,
59,-,Dragon Ash,ROCKET DIVE,-,39,17,,,,
60,up,上木彩矢,ピエロ,71,18,88,,,,
61,down,レッド・ホット・チリ・ペッパーズ,Black Summer,30,8,12,,,,
62,down,キタニタツヤ,タナトフォビア,38,8,18,,,,
63,down,HI-STANDARD,MY FIRST KISS,53,17,123,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,56,25,93,,,,
65,up,Tones and I,Dance Monkey,75,5,126,6,2019-10-06,1,2019-11-10
66,up,Jagwar Twin,Happy Face,98,24,53,,,,
67,-,HI-STANDARD,STAY GOLD,-,9,120,,,,
68,-,Billie Eilish,my strange addiction,-,68,2,,,,
69,up,King Gnu,Flash!!!,95,3,114,,,,
70,down,King Gnu,傘,59,1,128,,,,
71,-,春ねむり,生きる,-,47,1,,,,
72,down,XG,Tippy Toes,14,8,6,,,,
73,-,Dragon Ash,New Era,-,6,11,,,,
74,down,osterreich,Question,61,61,2,,,,
75,-,くるり,Remember me,-,21,58,,,,
76,-,フォール・アウト・ボーイ,The Phoenix,-,5,119,,,,
77,down,The White Stripes,Seven Nation Army,44,44,24,,,,
78,down,WurtS,Talking Box (Dirty Pop Remix),36,6,4,,,,
79,down,常闇トワ,AKUMA,67,9,14,,,,
80,down,WALK THE MOON,Shut Up and Dance,72,34,74,,,,
81,down,sasakure.UK,mimizuqu (feat. ダズビー),28,15,3,,,,
82,down,The Walters,I Love You So,70,34,9,,,,
83,-,Billie Eilish,Happier Than Ever,-,22,20,,,,
84,up,Gorillaz,Feel Good Inc.,92,74,14,,,,
85,-,Imagine Dragons,Bones,-,23,6,,,,
86,-,コールドプレイ,Every Teardrop Is a Waterfall,-,74,8,,,,
87,down,ALI,TEENAGE CITY RIOT (feat. R-指定),65,19,7,,,,
88,-,Beton,Kyiv Calling,-,88,1,,,,
89,-,beabadoobee,Talk,-,46,4,,,,
90,-,Erenity,Still With You (feat. Mertmiş),-,45,1,,,,
91,-,Red Hot Chili Peppers,Dani California,-,36,52,,,,
92,-,King Gnu,ユーモア,-,8,87,,,,
93,up,"Fear, and Loathing in Las Vegas",Chase the Light!,99,51,63,,,,
94,down,星野源,うちで踊ろう (大晦日),79,3,36,,,,
95,down,キタニタツヤ,悪魔の踊り方,76,13,121,,,,
96,-,Lewis Capaldi,Someone You Loved,-,13,89,4,2019-10-06,4,2019-10-06
97,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,8,,,,
98,-,Dragon Ash,百合の咲く場所で,-,33,64,,,,
99,down,adieu,よるのあと,86,4,55,,,,
100,-,Sparks,This Town Ain't Big Enough For Both of Us,-,49,1,,,,
