Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,42,93,2019-12-01,64,2020-01-26
2,-,斉藤壮馬,Summerholic!,-,2,1,,,,
3,down,King Gnu,Teenager Forever,2,1,36,95,2020-01-26,95,2020-01-26
4,down,King Gnu,傘,3,1,42,,,,
5,down,King Gnu,飛行艇,4,3,42,,,,
6,up,King Gnu,Prayer X,6,2,42,,,,
7,down,Billie Eilish,bad guy,5,1,42,5,2019-10-06,5,2019-10-06
8,up,King Gnu,白日,9,4,32,,,,
9,down,Panic! At the Disco,High Hopes,8,4,42,,,,
10,down,Fitz and The Tantrums,HandClap,7,4,42,,,,
11,up,milet,inside you,11,2,42,,,,
12,up,King Gnu,小さな惑星,17,5,32,,,,
13,down,MONGOL800,小さな恋のうた,12,2,42,,,,
14,down,Billie Eilish,my future,13,3,4,7,2020-08-09,7,2020-08-09
15,down,King Gnu,どろん,10,3,32,,,,
16,up,King Gnu,The hole,16,5,42,,,,
17,down,King Gnu,飛行艇,15,10,32,,,,
18,up,斉藤壮馬,ペトリコール,75,8,9,,,,
19,down,King Gnu,Vinyl,18,5,42,,,,
20,up,Tones and I,Dance Monkey,20,5,42,6,2019-10-06,1,2019-11-10
21,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,19,8,5,,,,
22,up,King Gnu,Flash!!!,23,3,42,,,,
23,down,King Gnu,Sorrows,21,11,42,,,,
24,up,くるり,琥珀色の街、上海蟹の朝,28,18,42,,,,
25,up,キタニタツヤ,悪魔の踊り方,55,13,35,,,,
26,down,James Blake,Are You Even Real,14,14,7,,,,
27,down,MONGOL800,あなたに,24,6,42,,,,
28,up,Coldplay,Viva La Vida,36,10,8,,,,
29,down,Taylor Swift,cardigan,26,20,5,72,2020-07-26,1,2020-08-02
30,down,Taylor Swift,exile (feat. Bon Iver),25,25,5,90,2020-07-26,9,2020-08-02
31,-,Michael Kaneko,Breakdown feat. Daichi Yamamoto,-,20,1,,,,
32,up,Lewis Capaldi,Before You Go,62,32,17,45,2019-11-24,10,2020-08-30
33,up,King Gnu,It's a small world,39,13,42,,,,
34,up,上木彩矢,ピエロ,46,18,8,,,,
35,up,くじら,ねむるまち (feat. yama),45,8,36,,,,
36,down,King Gnu,Slumberland,31,10,42,,,,
37,up,THIS IS JAPAN,new world,56,36,5,,,,
38,-,ササノマリイ,SEI,-,38,1,,,,
39,-,Taylor Swift,the lakes (bonus track),-,39,1,,,,
40,-,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,-,10,2,,,,
41,down,LINKIN PARK,Numb,34,22,41,,,,
42,up,yonawo,天神,59,42,2,,,,
43,down,HI-STANDARD,MY FIRST KISS,27,17,42,,,,
44,down,King Gnu,Don't Stop the Clocks,42,19,38,,,,
45,down,フォール・アウト・ボーイ,The Phoenix,44,5,41,,,,
46,down,HYUKOH,Love Ya!,41,35,4,,,,
47,down,King Gnu,ユーモア,33,8,32,,,,
48,down,King Gnu,飾りじゃないのよ 涙は,40,3,39,,,,
49,up,Nirvana,Smells Like Teen Spirit,73,16,40,,,,
50,-,ミツメ,トニック・ラブ,-,50,1,,,,
51,-,CHAI & HINDS,UNITED GIRLS ROCK‘N’ROLL CLUB,-,51,1,,,,
52,-,斉藤壮馬,エピローグ,-,8,12,,,,
53,-,Predawn,Keep Silence,-,53,1,,,,
54,-,4s4ki & MASAYOSHI IIMORI,I LOVE ME,-,54,1,,,,
55,down,millennium parade,Fly with me,53,2,18,,,,
56,up,Green Day,Minority,100,47,15,,,,
57,up,Lewis Capaldi,Someone You Loved,60,13,42,4,2019-10-06,4,2019-10-06
58,down,Dragon Ash,Life goes on,37,26,40,,,,
59,-,FKJ & Tom Misch,Losing My Way,-,59,1,,,,
60,up,Coldplay,A Sky Full of Stars,65,11,32,,,,
61,-,Tame Impala,Is It True (Four Tet Remix),-,61,1,,,,
62,down,HI-STANDARD,STAY GOLD,49,9,42,,,,
63,up,My Chemical Romance,Welcome to the Black Parade,98,25,31,,,,
64,-,DURAN,No in Between (feat. Mars Daniel & Southeast!),-,64,1,,,,
65,-,Nishino Kobayashi,衛星,-,65,1,,,,
66,-,くるり,Remember me,-,21,22,,,,
67,-,そこに鳴る,Lament moment,-,67,1,,,,
68,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,20,,,,
69,-,Helsy,Emiya Zero,-,69,1,,,,
70,-,Predawn,Tunnel Light,-,70,1,,,,
71,down,Dragon Ash,Fantasista,32,20,41,,,,
72,-,ナンバーガール,透明少女,-,53,7,,,,
73,down,Imagine Dragons,Believer,57,3,39,,,,
74,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,35,,,,
75,down,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",22,22,3,,,,
76,-,millennium parade,lost and found,-,12,34,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,35,4,42,,,,
78,-,BBHF,君はさせてくれる,-,78,1,,,,
79,-,Gi Gi Giraffe,Picture,-,43,1,,,,
80,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,58,15,24,,,,
81,-,ReN,僕のミニ四駆,-,81,1,,,,
82,down,LINKIN PARK,She Couldn't,52,52,2,,,,
83,-,町屋,奈落,-,83,1,,,,
84,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),29,14,5,,,,
85,down,Green Day,Basket Case,64,18,29,,,,
86,down,平沢進,BERSERK -Forces-,69,19,25,,,,
87,down,Dragon Ash,陽はまたのぼりくりかえす,43,32,36,,,,
88,down,King Gnu,Hitman,47,18,38,,,,
89,down,King Gnu,Overflow,63,17,31,,,,
90,down,Machine Gun Kelly & blackbear,my ex's best friend,50,46,3,91,2020-09-20,38,2020-10-04
91,-,Green Day,Wake Me Up When September Ends,-,68,1,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),68,36,18,94,2020-03-15,35,2020-04-26
93,-,Melanie Martinez,Play Date,-,39,12,87,2020-05-17,68,2020-06-07
94,-,CHVRCHES,Get Out,-,94,1,,,,
95,-,Alisa,walls,-,78,4,,,,
96,-,くるり,Remember Me (Wien Mix),-,38,1,,,,
97,-,HYUKOH,Paul,-,97,1,,,,
98,-,BACK-ON,flyaway,-,26,4,,,,
99,down,King Gnu,Flash!!!,95,17,41,,,,
100,-,Green Day,American Idiot,-,50,3,,,,
