Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,傘,6,1,0,,,,
2,up,King Gnu,Prayer X,2,2,0,,,,
3,down,King Gnu,白日,1,1,0,93,2019-12-01,64,2020-01-26
4,down,King Gnu,飛行艇,3,3,0,,,,
5,down,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Vinyl,8,5,0,,,,
7,down,Fitz and The Tantrums,HandClap,5,4,0,,,,
8,down,MONGOL800,小さな恋のうた,7,2,0,,,,
9,up,King Gnu,The hole,9,5,0,,,,
10,up,King Gnu,Slumberland,10,10,0,,,,
11,up,King Gnu,Sorrows,20,11,0,,,,
12,up,Tones and I,Dance Monkey,12,5,0,6,2019-10-06,1,2019-11-10
13,up,YVY,"Thought I Knew ft. ra’z, Hayes",24,13,0,,,,
14,up,King Gnu,It's a small world,19,13,0,,,,
15,up,CHVRCHES,Graves,15,12,0,,,,
16,down,MONGOL800,あなたに,14,6,0,,,,
17,-,Club Yoko,I AM,-,15,0,,,,
18,down,milet,inside you,16,2,0,,,,
19,up,King Gnu,Flash!!!,22,3,0,,,,
20,down,Panic! At the Disco,High Hopes,18,4,0,,,,
21,up,Lewis Capaldi,Someone You Loved,25,13,0,4,2019-10-06,4,2019-10-06
22,down,Billie Eilish & Justin Bieber,bad guy,13,4,0,,,,
23,up,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",23,10,0,,,,
24,up,King Gnu,Hitman,30,18,0,,,,
25,up,King Gnu,Tokyo Rendez-Vous,35,22,0,,,,
26,down,millennium parade,Stay!!!,21,9,0,,,,
27,down,フォール・アウト・ボーイ,The Phoenix,17,5,0,,,,
28,up,くるり,琥珀色の街、上海蟹の朝,39,18,0,,,,
29,down,King Gnu,Flash!!!,27,17,0,,,,
30,down,Dragon Ash,Life goes on,26,26,0,,,,
31,up,King Gnu,Don't Stop the Clocks,42,19,0,,,,
32,up,HI-STANDARD,STAY GOLD,32,9,0,,,,
33,up,HI-STANDARD,MY FIRST KISS,37,17,0,,,,
34,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,29,27,0,,,,
35,up,Green Day,"Fire, Ready, Aim",41,35,0,,,,
36,down,Tempalay,そなちね,11,11,0,,,,
37,down,King Gnu,あなたは蜃気楼,36,30,0,,,,
38,down,Halsey,Graveyard,28,19,0,68,2019-10-06,35,2019-12-22
39,up,CRCK/LCKS,KISS,50,37,0,,,,
40,-,D.A.N.,Aechmea I,-,40,0,,,,
41,down,Green Day,Father of All...,34,29,0,,,,
42,up,Dragon Ash,陽はまたのぼりくりかえす,49,32,0,,,,
43,down,Nirvana,Smells Like Teen Spirit,31,16,0,,,,
44,up,King Gnu,ロウラヴ,45,36,0,,,,
45,down,Dragon Ash,Fantasista,33,20,0,,,,
46,down,millennium parade,Plankton,40,20,0,,,,
47,up,Coldplay,A Sky Full of Stars,71,11,0,,,,
48,down,King Gnu,Prayer X (Acoustic),38,32,0,,,,
49,up,LINKIN PARK,Numb,51,22,0,,,,
50,-,MONO NO AWARE,言葉がなかったら,-,50,0,,,,
51,up,Lil Nas X,Panini,56,43,0,12,2019-10-06,12,2019-10-06
52,up,Dragon Ash,Viva la revolution,79,48,0,,,,
53,up,Dragon Ash,百合の咲く場所で,54,33,0,,,,
54,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],61,45,0,,,,
55,down,キタニタツヤ,悪魔の踊り方,47,13,0,,,,
56,down,millennium parade,Veil,43,17,0,,,,
57,down,MONO NO AWARE,かむかもしかもにどもかも!,48,30,0,,,,
58,-,Beck,Uneventful Days,-,58,0,,,,
59,down,Imagine Dragons,Believer,52,3,0,,,,
60,-,Sturgill Simpson,Sing Along,-,34,0,,,,
61,down,King Gnu,McDonald Romance,57,33,0,,,,
62,-,BBHF,なにもしらない,-,56,0,,,,
63,up,平沢進,庭師KING,96,31,0,,,,
64,up,sumika,FUN,69,64,0,,,,
65,up,ザ・ロイヤル・コンセプト,On Our Way,92,19,0,,,,
66,-,Billie Eilish,you should see me in a crown,-,27,0,,,,
67,up,King Gnu,Bedtown,90,50,0,,,,
68,up,My Chemical Romance,Welcome to the Black Parade,76,25,0,,,,
69,-,BRAHMAN,今夜,-,56,0,,,,
70,up,LINKIN PARK,Faint,70,50,0,,,,
71,down,Dragon Ash,静かな日々の階段を,53,35,0,,,,
72,up,The 1975,Sincerity Is Scary,95,51,0,,,,
73,down,Billie Eilish,all the good girls go to hell,65,35,0,96,2019-12-22,96,2019-12-22
74,down,Green Day,Minority,58,47,0,,,,
75,up,WALK THE MOON,Shut Up and Dance,100,34,0,,,,
76,down,Dragon Ash,"Let yourself go, Let myself go",46,28,0,,,,
77,-,金子ノブアキ,illusions (feat. SKY-HI),-,77,0,,,,
78,down,Halsey,Without Me,75,40,0,33,2019-10-06,29,2019-10-27
79,-,Ovall,Slow Motion Town,-,57,0,,,,
80,-,LINKIN PARK,In the End,-,74,0,,,,
81,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,0,,,,
82,-,The Heavy,Same Ol',-,44,0,,,,
83,down,Dragon Ash,Fly Over feat. T$UYO$HI,44,33,0,,,,
84,-,Imagine Dragons,Natural,-,84,0,,,,
85,down,"Fear, and Loathing in Las Vegas",Let Me Hear,64,25,0,,,,
86,-,FEEL SO BAD,バリバリ最強No. 1,-,24,0,,,,
87,down,"Fear, and Loathing in Las Vegas",Just Awake,80,41,0,,,,
88,-,Tempalay,革命前夜,-,51,0,,,,
89,up,sumika,カルチャーショッカー,89,58,0,,,,
90,-,HI-STANDARD,DEAR MY FRIEND,-,32,0,,,,
91,down,Red Hot Chili Peppers,Dani California,55,36,0,,,,
92,up,Green Day,Basket Case,94,18,0,,,,
93,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,0,,,,
94,down,Billie Eilish,ocean eyes,74,29,0,67,2019-12-29,67,2019-12-29
95,-,Coldplay,Yellow,-,38,0,,,,
96,-,MONGOL800,こいのうた,-,47,0,,,,
97,-,上木彩矢,ピエロ,-,18,0,,,,
98,down,Billie Eilish,when the party's over,72,25,0,99,2019-12-29,27,2020-02-02
99,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,0,,,,
100,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,0,,,,
