Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,12,,,,
2,up,キタニタツヤ,青のすみか,2,1,38,,,,
3,up,King Gnu,SPECIALZ,3,1,30,,,,
4,up,King Gnu,白日,8,1,226,93,2019-12-01,64,2020-01-26
5,up,King Gnu,逆夢,5,1,117,,,,
6,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),11,5,10,,,,
7,down,ヨルシカ,斜陽,6,1,46,,,,
8,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),7,4,11,,,,
9,up,King Gnu,カメレオン,10,1,107,,,,
10,up,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,14,10,9,,,,
11,-,All Time Low,Are You There?,-,11,1,,,,
12,down,King Gnu,一途,9,2,119,,,,
13,down,Novel Core,RULERS,4,4,11,,,,
14,down,MONGOL800,小さな恋のうた,12,2,228,,,,
15,up,星野源,おともだち,50,4,13,,,,
16,-,Tempalay,ドライブ・マイ・イデア,-,16,1,,,,
17,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,1,75,,,,
18,up,星野源,光の跡,18,3,13,,,,
19,down,キタニタツヤ,私が明日死ぬなら,17,4,11,,,,
20,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),24,1,77,,,,
21,up,ヨルシカ,アルジャーノン,21,1,59,,,,
22,up,King Gnu,雨燦々,26,1,89,,,,
23,-,Porter Robinson,Cheerleader,-,15,1,,,,
24,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),20,4,12,,,,
25,down,Panic! At the Disco,High Hopes,19,4,228,,,,
26,up,Billie Eilish,bad guy,45,1,228,5,2019-10-06,5,2019-10-06
27,up,星野源,喜劇,28,1,102,,,,
28,up,上木彩矢,ピエロ,40,18,164,,,,
29,up,MONGOL800,あなたに,31,6,228,,,,
30,up,King Gnu,Teenager Forever,30,1,222,95,2020-01-26,95,2020-01-26
31,down,King Gnu,飛行艇,27,3,226,,,,
32,up,LINKIN PARK,Friendly Fire,44,15,5,,,,
33,down,millennium parade & 椎名林檎,W●RK,25,1,52,,,,
34,up,King Gnu,Asura,36,4,17,,,,
35,down,Coldplay,Viva La Vida,33,10,194,,,,
36,up,milet,inside you,48,2,226,,,,
37,down,King Gnu,三文小説,22,1,177,,,,
38,-,4s4ki,ねえ聞いて,-,38,1,,,,
39,up,Coldplay,A Sky Full of Stars,43,11,193,,,,
40,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),41,1,76,,,,
41,down,King Gnu,BOY,38,1,127,,,,
42,up,milet,Waterfall,91,41,10,,,,
43,up,King Gnu,GLASS WINDOW,46,3,28,,,,
44,-,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",-,16,1,,,,
45,-,TOTALFAT,No Crime,-,45,1,,,,
46,-,Green Day,Basket Case,-,18,175,,,,
47,up,星野源,不思議,52,1,150,,,,
48,up,Jagwar Twin,Happy Face,73,24,84,,,,
49,up,WurtS,Talking Box (Dirty Pop Remix),55,6,96,,,,
50,down,ALI,LOST IN PARADISE (feat. AKLO),42,1,154,,,,
51,down,King Gnu,SPECIALZ,34,3,17,,,,
52,up,Dragon Ash,Fantasista,97,20,201,,,,
53,up,King Gnu,Prayer X,82,2,220,,,,
54,down,King Gnu,Stardom,37,1,71,,,,
55,up,King Gnu,CHAMELEON,99,11,16,,,,
56,down,Lewis Capaldi,Someone You Loved,35,13,114,4,2019-10-06,4,2019-10-06
57,-,Coldplay,Hymn for the Weekend,-,29,26,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,16,152,,,,
59,up,くるり,琥珀色の街、上海蟹の朝,94,18,215,,,,
60,up,星野源,異世界混合大舞踏会 (feat. おばけ),100,2,83,,,,
61,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,104,,,,
62,down,Imagine Dragons,Believer,54,3,220,,,,
63,up,キタニタツヤ,スカー,71,2,73,,,,
64,down,King Gnu,飛行艇,61,10,184,,,,
65,up,Tones and I,Dance Monkey,81,5,194,6,2019-10-06,1,2019-11-10
66,-,King Gnu,The hole,-,5,209,,,,
67,-,キタニタツヤ,Rapport,-,1,105,,,,
68,down,黒夢,少年,58,26,11,,,,
69,down,LEO今井,東へ西へ,47,8,30,,,,
70,-,milet,I Gotta Go,-,65,7,,,,
71,-,Tempalay,今世紀最大の夢,-,18,9,,,,
72,-,Caleb Hyles,Welcome to the Internet,-,72,1,,,,
73,-,キタニタツヤ,プラネテス,-,7,39,,,,
74,up,King Gnu,Sakayume,88,6,17,,,,
75,-,Billyrrom,DUNE,-,75,1,,,,
76,down,Яu-a,お前の彼氏寝取ってやったの。,65,65,2,,,,
77,up,King Gnu,千両役者,98,1,170,,,,
78,-,キタニタツヤ,悪魔の踊り方,-,13,186,,,,
79,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),39,1,64,,,,
80,up,King Gnu,Vinyl,84,5,216,,,,
81,-,King Gnu,F.O.O.L,-,2,31,,,,
82,down,Red Hot Chili Peppers,Can't Stop,79,28,67,,,,
83,down,キタニタツヤ,聖者の行進,63,2,130,,,,
84,down,黒夢,Beams,57,38,11,,,,
85,-,終日柄,春が降る (feat. モエカ & Ryo),-,85,1,,,,
86,-,ヨルシカ,第一夜,-,11,19,,,,
87,down,Smash Into Pieces,Heroes are Calling,16,16,3,,,,
88,down,WurtS,SF東京,29,23,10,,,,
89,down,BBHF,戦場のマリア,32,32,2,,,,
90,-,Mili,Compass,-,10,6,,,,
91,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,20,9,,,,
92,down,安部勇磨 & 細野晴臣,冬越え,49,49,2,,,,
93,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,82,,,,
94,down,Unknown,What Was I Made For?,15,10,29,,,,
95,down,XG,MASCARA,67,3,91,,,,
96,-,FKJ,Ylang Ylang,-,70,2,,,,
97,down,King Gnu,GLASS WINDOW,53,5,17,,,,
98,down,twenty one pilots,Overcompensate,76,45,4,,,,
99,-,WurtS,分かってないよ,-,2,121,,,,
100,-,Sum 41,Landmines,-,84,2,,,,
