Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,2,1,5,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),4,1,28,,,,
3,down,ヨルシカ,アルジャーノン,1,1,12,,,,
4,down,Hi-STANDARD,I'm A Rat,3,3,2,,,,
5,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),5,1,17,,,,
6,up,King Gnu,逆夢,7,1,70,,,,
7,down,ヨルシカ,都落ち,6,5,4,,,,
8,up,King Gnu,白日,12,1,179,93,2019-12-01,64,2020-01-26
9,up,WurtS,Talking Box (Dirty Pop Remix),43,6,52,,,,
10,up,King Gnu,カメレオン,11,1,60,,,,
11,down,King Gnu,一途,8,2,72,,,,
12,down,MONGOL800,小さな恋のうた,10,2,181,,,,
13,up,星野源,喜劇,14,1,55,,,,
14,up,King Gnu,飛行艇,27,3,179,,,,
15,down,millennium parade & Belle,U,9,1,93,,,,
16,up,King Gnu,BOY,16,1,80,,,,
17,up,LEO今井,東へ西へ,48,8,2,,,,
18,up,King Gnu,雨燦々,18,1,42,,,,
19,up,King Gnu,Stardom,21,1,24,,,,
20,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),15,1,29,,,,
21,down,MAISONdes,アイタリナイ (feat. yama & ニト。),17,2,16,,,,
22,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),20,1,30,,,,
23,down,King Gnu,三文小説,22,1,130,,,,
24,up,ヨルシカ,テレパス,24,4,16,,,,
25,down,Panic! At the Disco,High Hopes,13,4,181,,,,
26,down,ヨルシカ,第一夜,19,11,4,,,,
27,up,上木彩矢,ピエロ,38,18,119,,,,
28,up,MONGOL800,あなたに,39,6,181,,,,
29,down,HI-STANDARD,STAY GOLD,25,9,168,,,,
30,up,ALI,LOST IN PARADISE (feat. AKLO),45,1,107,,,,
31,up,King Gnu,千両役者,32,1,124,,,,
32,up,星野源,不思議,42,1,104,,,,
33,-,Thundercat & Tame Impala,No More Lies,-,33,1,,,,
34,up,King Gnu,Vinyl,66,5,173,,,,
35,up,キタニタツヤ,Rapport,47,1,64,,,,
36,up,Lewis Capaldi,Wish You The Best,54,36,2,,,,
37,down,Coldplay,Viva La Vida,30,10,147,,,,
38,down,キタニタツヤ,スカー,28,2,28,,,,
39,up,星野源,異世界混合大舞踏会 (feat. おばけ),51,2,41,,,,
40,up,ヨルシカ,チノカテ,73,1,35,,,,
41,up,くるり,琥珀色の街、上海蟹の朝,46,18,176,,,,
42,up,King Gnu,飛行艇,65,10,145,,,,
43,down,Billie Eilish,bad guy,36,1,181,5,2019-10-06,5,2019-10-06
44,down,HI-STANDARD,MY FIRST KISS,26,17,167,,,,
45,down,キタニタツヤ,永遠,33,14,9,,,,
46,down,XG,MASCARA,23,3,44,,,,
47,down,Imagine Dragons,Believer,35,3,175,,,,
48,up,Green Day,Basket Case,53,18,133,,,,
49,down,星街すいせい,GHOST,40,1,106,,,,
50,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,50,15,65,,,,
51,down,LINKIN PARK,Lost,37,7,12,,,,
52,-,The 1975,I'm In Love With You,-,9,25,,,,
53,up,King Gnu,The hole,77,5,174,,,,
54,down,Imagine Dragons,Bones,41,23,42,,,,
55,up,Something ELse,ラストチャンス,92,20,61,,,,
56,down,milet,inside you,49,2,179,,,,
57,down,King Gnu,泡,55,1,102,,,,
58,up,フォール・アウト・ボーイ,The Phoenix,94,5,144,,,,
59,-,Naifu,Mysterious,-,54,10,,,,
60,-,HI-STANDARD,DEAR MY FRIEND,-,32,18,,,,
61,-,Shin Sakiura,n.o.y.b (feat. Furui Riho),-,61,1,,,,
62,up,Fall Out Boy,Centuries,63,28,95,,,,
63,-,The 1975,Medicine,-,63,1,,,,
64,-,King Gnu,どろん,-,3,156,,,,
65,down,Coldplay,A Sky Full of Stars,44,11,147,,,,
66,-,The 1975,Happiness,-,15,22,,,,
67,-,The 1975,Sincerity Is Scary,-,51,22,,,,
68,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,48,,,,
69,down,Dragon Ash,Life goes on,62,26,165,,,,
70,down,XG,Tippy Toes,61,8,49,,,,
71,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,72,,,,
72,down,Nirvana,Smells Like Teen Spirit,31,16,116,,,,
73,down,Tokoyami Towa,Fact,29,9,50,,,,
74,down,Tkay Maidza,Where Is My Mind?,34,31,4,,,,
75,-,めもあ,Ding Dong,-,75,1,,,,
76,-,Tones and I,Dance Monkey,-,5,165,6,2019-10-06,1,2019-11-10
77,down,Red Hot Chili Peppers,Can't Stop,56,28,52,,,,
78,down,King Gnu,Teenager Forever,68,1,175,95,2020-01-26,95,2020-01-26
79,down,カメレオン・ライム・ウーピーパイ,Stand Out Chameleon,52,52,3,,,,
80,down,LINKIN PARK,Fighting Myself,60,6,6,,,,
81,up,キタニタツヤ,月光 (feat. はるまきごはん),81,7,38,,,,
82,up,Anonymouz,River,89,14,14,,,,
83,-,Rancid,Tomorrow Never Comes,-,83,1,,,,
84,-,Famasound,Naatu Naatu / Bollywood (Italian Version),-,84,1,,,,
85,down,Radiohead,Creep,59,53,26,,,,
86,up,星野源,創造,95,1,99,,,,
87,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,81,4,,,,
88,down,Fitz and The Tantrums,HandClap,76,4,161,,,,
89,-,The Interrupters,Sorrow (Live [Bonus Track]),-,89,1,,,,
90,up,HI-STANDARD,BRAND NEW SUNSET,96,38,4,,,,
91,-,The National & Taylor Swift,The Alcott,-,91,1,,,,
92,down,WurtS,分かってないよ,70,2,91,,,,
93,-,黒夢,少年,-,26,9,,,,
94,-,ダウン・タウン・ブギウギ・バンド,身も心も,-,93,2,,,,
95,down,Dragon Ash,Fantasista,64,20,166,,,,
96,-,BRAHMAN,See Off,-,69,9,,,,
97,down,King Gnu,Sorrows,85,11,141,,,,
98,down,キタニタツヤ,聖者の行進,57,2,84,,,,
99,-,MONGOL800,琉球愛歌,-,17,32,,,,
100,down,​U-zhaan & Ryuichi Sakamoto feat. 環ROYx鎮座DOPENESS,エナジー 風呂,82,66,5,,,,
