Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,36,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,3,1,36,,,,
3,down,King Gnu,Teenager Forever,2,1,30,95,2020-01-26,95,2020-01-26
4,up,Billie Eilish,bad guy,6,1,36,5,2019-10-06,5,2019-10-06
5,down,King Gnu,Prayer X,4,2,36,,,,
6,down,King Gnu,飛行艇,5,3,36,,,,
7,up,King Gnu,どろん,10,3,26,,,,
8,up,King Gnu,白日,11,4,26,,,,
9,down,King Gnu,The hole,7,5,36,,,,
10,down,milet,inside you,9,2,36,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,25,4,36,,,,
12,up,Fitz and The Tantrums,HandClap,16,4,36,,,,
13,-,SUGIZO,絶彩 feat. 京 [LIVE IN TOKYO] [LIVE IN TOKYO],-,13,1,,,,
14,down,King Gnu,小さな惑星,12,5,26,,,,
15,down,MONGOL800,小さな恋のうた,14,2,36,,,,
16,down,Panic! At the Disco,High Hopes,13,4,36,,,,
17,up,King Gnu,Flash!!!,18,3,36,,,,
18,up,Tones and I,Dance Monkey,21,5,36,6,2019-10-06,1,2019-11-10
19,up,King Gnu,Sorrows,20,11,36,,,,
20,down,King Gnu,Vinyl,15,5,36,,,,
21,down,King Gnu,飛行艇,17,10,26,,,,
22,down,斉藤壮馬,ペトリコール,8,8,3,,,,
23,down,King Gnu,Slumberland,22,10,36,,,,
24,down,millennium parade,Fly with me,23,2,12,,,,
25,down,King Gnu,ユーモア,24,8,26,,,,
26,up,MONGOL800,あなたに,27,6,36,,,,
27,-,SUGIZO,VOICE feat. 清春 [LIVE IN TOKYO],-,27,1,,,,
28,up,King Gnu,飾りじゃないのよ 涙は,28,3,33,,,,
29,up,Coldplay,Viva La Vida,39,10,2,,,,
30,-,SUGIZO,巡り逢えるなら feat. TERU & TAKURO [LIVE IN TOKYO],-,30,1,,,,
31,up,LINKIN PARK,Numb,37,22,35,,,,
32,down,くるり,琥珀色の街、上海蟹の朝,26,18,36,,,,
33,down,King Gnu,It's a small world,29,13,36,,,,
34,up,King Gnu,Overflow,66,17,26,,,,
35,down,ReN,We'll be fine,33,14,5,,,,
36,down,HI-STANDARD,STAY GOLD,35,9,36,,,,
37,down,くじら,ねむるまち (feat. yama),31,8,30,,,,
38,down,Imagine Dragons,Believer,30,3,33,,,,
39,up,フォール・アウト・ボーイ,The Phoenix,64,5,35,,,,
40,up,HI-STANDARD,MY FIRST KISS,42,17,36,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),41,36,12,94,2020-03-15,35,2020-04-26
42,up,Lewis Capaldi,Someone You Loved,68,13,36,4,2019-10-06,4,2019-10-06
43,-,SUGIZO,DO-FUNK DANCE [LIVE IN TOKYO],-,43,1,,,,
44,up,Melanie Martinez,Play Date,71,39,8,87,2020-05-17,68,2020-06-07
45,-,Billie Eilish,you should see me in a crown,-,27,30,,,,
46,down,King Gnu,Tokyo Rendez-Vous,40,22,36,,,,
47,-,James Blake,Are You Even Real,-,14,1,,,,
48,up,FEEL SO BAD,バリバリ最強No. 1,90,24,21,,,,
49,-,ReN,We'll be fine (English Version),-,49,1,,,,
50,up,平沢進,庭師KING,69,31,24,,,,
51,up,yonawo,トキメキ,88,44,5,,,,
52,up,King Gnu,Flash!!!,53,17,35,,,,
53,-,uyuni,still bright,-,53,1,,,,
54,down,Nirvana,Smells Like Teen Spirit,51,16,34,,,,
55,down,めいちゃん,ブライトサイン,19,19,2,,,,
56,-,BRAHMAN,今夜,-,56,4,,,,
57,-,Tempalay,そなちね,-,11,24,,,,
58,down,The 1975,If You’re Too Shy (Let Me Know),36,26,11,,,,
59,down,Dragon Ash,Life goes on,54,26,34,,,,
60,up,SpecialThanks,明日も明後日も,65,38,12,,,,
61,-,黒夢,少年,-,26,3,,,,
62,-,ZIZ,昏睡カルパ,-,62,1,,,,
63,down,LINKIN PARK,Faint,55,50,17,,,,
64,up,キタニタツヤ,悪魔の踊り方,76,13,29,,,,
65,-,Green Day,Basket Case,-,18,23,,,,
66,up,Billie Eilish,everything i wanted,99,7,35,53,2019-11-17,3,2019-11-24
67,up,Halsey,You should be sad,80,20,27,74,2020-01-12,20,2020-02-16
68,up,"Fear, and Loathing in Las Vegas",Chase the Light!,85,51,18,,,,
69,-,Tempalay,大東京万博,-,9,13,,,,
70,-,Billie Eilish,all the good girls go to hell,-,35,29,96,2019-12-22,96,2019-12-22
71,down,CHAI,keep on rocking,43,43,2,,,,
72,-,分島花音,poolside,-,72,1,,,,
73,-,ミツメ,ジンクス,-,73,1,,,,
74,-,Coldplay,A Sky Full of Stars,-,11,26,,,,
75,up,odol,小さなことをひとつ,81,44,3,,,,
76,up,The White Stripes,Seven Nation Army,100,44,9,,,,
77,-,James Bay,Chew On My Heart,-,64,1,,,,
78,-,おめがシスターズ,シンクロニティ,-,52,11,,,,
79,down,millennium parade,lost and found,70,12,32,,,,
80,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,80,1,,,,
81,down,King Gnu,壇上,74,17,21,,,,
82,down,WALK THE MOON,One Foot,79,79,2,,,,
83,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,83,1,,,,
84,-,黒夢,Beams,-,38,3,,,,
85,-,Sturgill Simpson,Sing Along,-,34,2,,,,
86,-,Tsukasa Inoue,20X2 (feat. Madoki Yamasaki),-,86,1,,,,
87,down,Dragon Ash,陽はまたのぼりくりかえす,45,32,30,,,,
88,up,MONGOL800,琉球愛歌,91,17,4,,,,
89,-,Dragon Ash,静かな日々の階段を,-,35,22,,,,
90,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,16,,,,
91,down,ザ・ロイヤル・コンセプト,On Our Way,61,19,17,,,,
92,down,くるり,Remember me,46,21,19,,,,
93,down,くるり,ばらの花 (ベスト オブ くるり Remastered),73,14,20,,,,
94,-,BRAHMAN,See Off,-,69,1,,,,
95,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,16,,,,
96,down,Dragon Ash,Fantasista,62,20,35,,,,
97,down,Lewis Capaldi,Before You Go,86,32,11,45,2019-11-24,10,2020-08-30
98,-,岸田繁,ドンじゅらりん,-,21,5,,,,
99,down,君島大空と塩塚モエカ,サーカスナイト,52,35,3,,,,
100,-,doa,青い果実,-,78,2,,,,
