Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,45,93,2019-12-01,64,2020-01-26
2,up,Billie Eilish,bad guy,2,1,45,5,2019-10-06,5,2019-10-06
3,up,King Gnu,Prayer X,6,2,45,,,,
4,up,King Gnu,Teenager Forever,4,1,39,95,2020-01-26,95,2020-01-26
5,down,King Gnu,飛行艇,3,3,45,,,,
6,down,King Gnu,傘,5,1,45,,,,
7,up,Fitz and The Tantrums,HandClap,11,4,45,,,,
8,down,MONGOL800,小さな恋のうた,7,2,45,,,,
9,up,Panic! At the Disco,High Hopes,9,4,45,,,,
10,up,King Gnu,白日,10,4,35,,,,
11,up,King Gnu,どろん,14,3,35,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,8,4,45,,,,
13,-,MONO NO AWARE,ゾッコン,-,8,1,,,,
14,up,King Gnu,The hole,16,5,45,,,,
15,down,King Gnu,小さな惑星,13,5,35,,,,
16,up,King Gnu,Vinyl,20,5,45,,,,
17,down,King Gnu,飛行艇,15,10,35,,,,
18,up,milet,inside you,18,2,45,,,,
19,up,King Gnu,Sorrows,23,11,45,,,,
20,up,Tones and I,Dance Monkey,28,5,45,6,2019-10-06,1,2019-11-10
21,down,King Gnu,Flash!!!,19,3,45,,,,
22,-,New Order,Be a Rebel,-,22,1,,,,
23,up,King Gnu,Slumberland,29,10,45,,,,
24,down,Billie Eilish,my future,21,3,7,7,2020-08-09,7,2020-08-09
25,down,MONGOL800,あなたに,22,6,45,,,,
26,-,ALI,Wild Side,-,9,25,,,,
27,up,Coldplay,Viva La Vida,27,10,11,,,,
28,up,キタニタツヤ,悪魔の踊り方,30,13,38,,,,
29,up,LINKIN PARK,Numb,38,22,44,,,,
30,down,斉藤壮馬,Summerholic!,12,2,4,,,,
31,up,上木彩矢,ピエロ,34,18,11,,,,
32,down,くるり,琥珀色の街、上海蟹の朝,31,18,45,,,,
33,down,King Gnu,It's a small world,26,13,45,,,,
34,up,WALK THE MOON,Shut Up and Dance,42,34,12,,,,
35,up,"Fear, and Loathing in Las Vegas",Let Me Hear,39,25,22,,,,
36,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),88,14,8,,,,
37,up,King Gnu,飾りじゃないのよ 涙は,37,3,42,,,,
38,down,King Gnu,Hitman,25,18,40,,,,
39,down,HI-STANDARD,STAY GOLD,35,9,45,,,,
40,down,King Gnu,ユーモア,36,8,35,,,,
41,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,32,8,8,,,,
42,up,HI-STANDARD,MY FIRST KISS,52,17,45,,,,
43,down,Lewis Capaldi,Before You Go,40,32,20,45,2019-11-24,10,2020-08-30
44,down,青葉市子,海底のエデン,24,24,2,,,,
45,up,フォール・アウト・ボーイ,The Phoenix,73,5,44,,,,
46,up,Dragon Ash,Fantasista,74,20,44,,,,
47,up,Nirvana,Smells Like Teen Spirit,56,16,43,,,,
48,-,BAROQUE,STAY,-,37,2,,,,
49,-,Gi Gi Giraffe,Picture,-,43,2,,,,
50,up,Lewis Capaldi,Someone You Loved,63,13,45,4,2019-10-06,4,2019-10-06
51,down,くじら,ねむるまち (feat. yama),43,8,39,,,,
52,up,Dragon Ash,Life goes on,59,26,43,,,,
53,up,平沢進,BERSERK -Forces-,61,19,28,,,,
54,down,THIS IS JAPAN,new world,44,36,8,,,,
55,up,Dragon Ash,陽はまたのぼりくりかえす,92,32,39,,,,
56,down,平沢進,庭師KING,46,31,30,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,55,46,5,91,2020-09-20,38,2020-10-04
58,-,NOSE GRIND,I Love,-,58,1,,,,
59,-,the engy,Hold us together,-,59,1,,,,
60,up,Imagine Dragons,Believer,97,3,42,,,,
61,down,Green Day,Basket Case,60,18,32,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,41,25,33,,,,
63,-,MONGOL800,こいのうた,-,47,7,,,,
64,down,Billie Eilish,No Time To Die,54,2,22,78,2020-02-16,7,2020-02-23
65,down,St. Vincent,New York (feat. YOSHIKI),17,15,3,,,,
66,-,James Blake,Godspeed,-,66,1,,,,
67,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,67,1,,,,
68,down,Red Hot Chili Peppers,Can't Stop,53,28,12,,,,
69,-,髭 (HiGE),Morning Faces,-,69,1,,,,
70,up,millennium parade,Fly with me,80,2,21,,,,
71,down,LINKIN PARK,Faint,66,50,21,,,,
72,-,矢沢永吉,チャイナタウン,-,72,1,,,,
73,down,THE ALFEE,希望の鐘が鳴る朝に,47,47,4,,,,
74,-,Dragon Ash,Shade,-,74,1,,,,
75,-,黒夢,Beams,-,38,4,,,,
76,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,76,1,,,,
77,-,Coldplay,A Sky Full of Stars,-,11,33,,,,
78,-,Green Day,American Idiot,-,50,5,,,,
79,-,Helsy,Emiya Zero,-,69,3,,,,
80,up,King Gnu,Tokyo Rendez-Vous,94,22,43,,,,
81,-,Radiohead,Creep,-,53,6,,,,
82,-,New Order,Blue Monday,-,82,2,,,,
83,-,おめがシスターズ,シンクロニティ,-,52,13,,,,
84,down,King Gnu,Overflow,33,17,34,,,,
85,-,FEEL SO BAD,バリバリ最強No. 1,-,24,26,,,,
86,down,Dragon Ash,百合の咲く場所で,67,33,39,,,,
87,down,King Gnu,Bedtown,85,50,21,,,,
88,down,Taylor Swift,exile (feat. Bon Iver),69,25,8,90,2020-07-26,9,2020-08-02
89,down,オカモトショウ,LOOP (feat. AAAMYYY),51,51,2,,,,
90,-,King Gnu,Don't Stop the Clocks,-,19,39,,,,
91,up,LANY,Good Girls,95,64,3,,,,
92,-,The 1975,If You’re Too Shy (Let Me Know),-,26,13,,,,
93,down,Taylor Swift,cardigan,45,20,8,72,2020-07-26,1,2020-08-02
94,down,maho × Somewhere,GIRL TALK MOTEL,64,64,2,,,,
95,-,Melanie Martinez,Play Date,-,39,13,87,2020-05-17,68,2020-06-07
96,-,Dragon Ash,静かな日々の階段を,-,35,26,,,,
97,down,millennium parade,Veil,76,17,36,,,,
98,down,めいちゃん,ブライトサイン,71,19,7,,,,
99,down,The Strumbellas,Spirits,84,76,2,,,,
100,down,Dragon Ash,ROCKET DIVE,65,39,4,,,,
