Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,三文小説,15,1,2,,,,
2,down,King Gnu,白日,1,1,53,93,2019-12-01,64,2020-01-26
3,down,ALI,LOST IN PARADISE (feat. AKLO),2,1,5,,,,
4,up,King Gnu,傘,6,1,53,,,,
5,up,King Gnu,飛行艇,8,3,53,,,,
6,down,King Gnu,Teenager Forever,3,1,47,95,2020-01-26,95,2020-01-26
7,up,King Gnu,Prayer X,7,2,53,,,,
8,down,Billie Eilish,bad guy,4,1,53,5,2019-10-06,5,2019-10-06
9,down,MONGOL800,小さな恋のうた,5,2,53,,,,
10,up,King Gnu,どろん,10,3,43,,,,
11,down,King Gnu,白日,9,4,43,,,,
12,up,Panic! At the Disco,High Hopes,12,4,53,,,,
13,-,SPARK!!SOUND!!SHOW!!,STEAL!!,-,9,1,,,,
14,up,King Gnu,Vinyl,18,5,53,,,,
15,down,King Gnu,The hole,13,5,53,,,,
16,down,King Gnu,小さな惑星,11,5,43,,,,
17,down,millennium parade,Philip,14,2,6,,,,
18,down,Fitz and The Tantrums,HandClap,16,4,53,,,,
19,up,ALI,Wild Side,20,9,33,,,,
20,down,King Gnu,飾りじゃないのよ 涙は,19,3,50,,,,
21,up,milet,inside you,22,2,53,,,,
22,down,King Gnu,飛行艇,21,10,43,,,,
23,up,King Gnu,Sorrows,25,11,53,,,,
24,up,Tones and I,Dance Monkey,26,5,53,6,2019-10-06,1,2019-11-10
25,up,millennium parade,Fly with me,30,2,29,,,,
26,up,Coldplay,Viva La Vida,31,10,19,,,,
27,down,King Gnu,Flash!!!,24,3,53,,,,
28,down,King Gnu,Slumberland,27,10,53,,,,
29,down,くるり,琥珀色の街、上海蟹の朝,28,18,53,,,,
30,down,MONGOL800,あなたに,23,6,53,,,,
31,up,Imagine Dragons,Believer,33,3,50,,,,
32,up,King Gnu,ユーモア,43,8,43,,,,
33,down,Against The Current,that won't save us,32,32,2,,,,
34,down,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",17,17,3,,,,
35,up,Suzi Wu,Eat Them Apples,66,9,3,,,,
36,down,King Gnu,It's a small world,29,13,53,,,,
37,down,Nirvana,Smells Like Teen Spirit,36,16,51,,,,
38,up,HI-STANDARD,MY FIRST KISS,48,17,53,,,,
39,up,Dragon Ash,Fantasista,50,20,52,,,,
40,up,Fall Out Boy,Centuries,71,28,4,,,,
41,-,a crowd of rebellion,°OD。,-,41,1,,,,
42,up,King Gnu,Hitman,46,18,46,,,,
43,up,上木彩矢,ピエロ,78,18,19,,,,
44,up,Machine Gun Kelly,forget me too (feat. Halsey),45,24,7,68,2020-10-04,68,2020-10-04
45,-,Sub Urban,Cradles,-,40,14,,,,
46,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,46,5,,,,
47,-,MONGOL800,こいのうた,-,47,13,,,,
48,up,HI-STANDARD,STAY GOLD,99,9,52,,,,
49,-,"girl said,",(earthbound),-,30,1,,,,
50,-,Lewis Capaldi,Before You Go,-,32,27,45,2019-11-24,10,2020-08-30
51,up,millennium parade,Plankton,55,20,38,,,,
52,down,millennium parade,Veil,40,17,42,,,,
53,up,Dragon Ash,Life goes on,75,26,51,,,,
54,-,Anonymouz,Eyes,-,15,1,,,,
55,up,Coldplay,A Sky Full of Stars,77,11,38,,,,
56,-,Machine Gun Kelly & blackbear,my ex's best friend,-,46,11,91,2020-09-20,38,2020-10-04
57,down,King Gnu,Tokyo Rendez-Vous,49,22,48,,,,
58,up,"Fear, and Loathing in Las Vegas",Just Awake,69,41,44,,,,
59,down,Dragon Ash,陽はまたのぼりくりかえす,52,32,45,,,,
60,up,くるり,ばらの花 (ベスト オブ くるり Remastered),98,14,30,,,,
61,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,28,,,,
62,up,斉藤壮馬,パレット,88,7,8,,,,
63,down,Billie Eilish,No Time To Die,38,2,29,78,2020-02-16,7,2020-02-23
64,down,フォール・アウト・ボーイ,The Phoenix,34,5,52,,,,
65,down,millennium parade,lost and found,37,12,40,,,,
66,down,King Gnu,Overflow,35,17,42,,,,
67,-,ReN,Life Saver,-,60,1,,,,
68,down,ALI,Better Days (feat. Dos Monos),42,21,5,,,,
69,down,キタニタツヤ,悪魔の踊り方,60,13,46,,,,
70,up,DVC Refreshments,Wildflower and Me,81,70,2,,,,
71,-,the engy,Hold us together,-,59,2,,,,
72,-,DURAN,TWIAG_2 (feat. 906 / Nine-O-Six),-,66,1,,,,
73,-,DALLJUB STEP CLUB,AVENGERS,-,38,1,,,,
74,-,End of the World,Fangs,-,74,1,,,,
75,down,Lewis Capaldi,Someone You Loved,54,13,51,4,2019-10-06,4,2019-10-06
76,-,EOW,totonoi,-,76,1,,,,
77,-,My Chemical Romance,Welcome to the Black Parade,-,25,36,,,,
78,up,"Fear, and Loathing in Las Vegas",Let Me Hear,83,25,28,,,,
79,down,Billie Eilish & Justin Bieber,bad guy,47,4,53,,,,
80,-,Anonymouz,Don't Need the Pain,-,68,1,,,,
81,up,WALK THE MOON,Shut Up and Dance,92,34,18,,,,
82,-,ALI,Jungle Love,-,46,4,,,,
83,-,a crowd of rebellion,無罪者,-,30,3,,,,
84,-,コールドプレイ,Every Teardrop Is a Waterfall,-,74,5,,,,
85,up,Radiohead,Creep,87,53,10,,,,
86,down,millennium parade,Stay!!!,68,9,33,,,,
87,down,ReN,We'll be fine,61,14,12,,,,
88,down,くるり,Remember me,59,21,26,,,,
89,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,25,,,,
90,-,Alisa,walls,-,78,5,,,,
91,down,めいちゃん,ブライトサイン,39,19,11,,,,
92,-,Furukawa Sarah,秋の月,-,37,1,,,,
93,-,Taylor Swift,the 1,-,18,6,56,2020-07-26,7,2020-08-02
94,-,イマジン・ドラゴンズ,It's Time,-,82,2,,,,
95,down,ROTH BART BARON,極彩 I G L (S),72,2,6,,,,
96,-,King Gnu,Don't Stop the Clocks,-,19,45,,,,
97,down,ALI,Temptations,85,65,4,,,,
98,down,uyuni,MUSTARD,44,44,2,,,,
99,down,Red Hot Chili Peppers,Dani California,94,36,20,,,,
100,-,NEIL FRANCES,Dumb Love,-,100,1,,,,
