Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),1,1,10,,,,
2,up,King Gnu,Stardom,3,1,6,,,,
3,down,キタニタツヤ,スカー,2,2,10,,,,
4,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),5,1,11,,,,
5,down,King Gnu,カメレオン,4,1,42,,,,
6,up,星野源,喜劇,8,1,37,,,,
7,up,King Gnu,逆夢,10,1,52,,,,
8,up,King Gnu,一途,11,2,54,,,,
9,down,millennium parade & Belle,U,6,1,75,,,,
10,down,King Gnu,白日,9,1,161,93,2019-12-01,64,2020-01-26
11,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),7,1,12,,,,
12,up,MONGOL800,小さな恋のうた,13,2,163,,,,
13,down,King Gnu,雨燦々,12,1,24,,,,
14,up,星野源,異世界混合大舞踏会 (feat. おばけ),24,2,23,,,,
15,up,MAISONdes,infinite (feat. 空音 & meiyo),42,14,2,,,,
16,up,King Gnu,BOY,18,1,62,,,,
17,up,ALI,LOST IN PARADISE (feat. AKLO),20,1,89,,,,
18,down,King Gnu,三文小説,15,1,112,,,,
19,down,キタニタツヤ,Rapport,16,1,47,,,,
20,down,キタニタツヤ,化け猫,14,14,3,,,,
21,down,ヨルシカ,チノカテ,19,1,17,,,,
22,up,King Gnu,Teenager Forever,23,1,157,95,2020-01-26,95,2020-01-26
23,down,King Gnu,飛行艇,21,3,161,,,,
24,up,milet,inside you,35,2,161,,,,
25,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,43,15,55,,,,
26,up,MONGOL800,あなたに,36,6,163,,,,
27,up,星街すいせい,GHOST,46,1,88,,,,
28,down,星野源,不思議,26,1,86,,,,
29,up,Imagine Dragons,Bones,30,23,24,,,,
30,up,King Gnu,千両役者,37,1,107,,,,
31,down,Panic! At the Disco,High Hopes,25,4,163,,,,
32,up,HI-STANDARD,STAY GOLD,32,9,152,,,,
33,down,Coldplay,Viva La Vida,28,10,129,,,,
34,down,WurtS,Talking Box (Dirty Pop Remix),17,6,34,,,,
35,up,King Gnu,Prayer X,53,2,161,,,,
36,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,54,,,,
37,down,OdAkEi,PSYCHO,22,13,13,,,,
38,up,Imagine Dragons,Believer,41,3,157,,,,
39,up,Dragon Ash,Fantasista,39,20,149,,,,
40,up,Rickie-G,七色のサントラ,51,40,2,,,,
41,down,Billie Eilish,bad guy,31,1,163,5,2019-10-06,5,2019-10-06
42,up,キタニタツヤ,月光 (feat. はるまきごはん),69,7,30,,,,
43,down,HI-STANDARD,MY FIRST KISS,34,17,150,,,,
44,up,King Gnu,Vinyl,56,5,159,,,,
45,up,King Gnu,白日,67,4,146,,,,
46,down,Suisei Hoshimachi,Template,40,6,37,,,,
47,down,ササノマリイ,まわりまわる,33,33,7,,,,
48,down,XG,MASCARA,27,3,26,,,,
49,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),54,8,37,,,,
50,up,Dragon Ash,Life goes on,52,26,147,,,,
51,down,King Gnu,The hole,38,5,160,,,,
52,up,星野源,創造,77,1,88,,,,
53,-,ましのみ,Fantasy? (feat. maco marets),-,53,1,,,,
54,down,Red Hot Chili Peppers,Can't Stop,29,28,43,,,,
55,-,Weezer,Dark Enough to See the Stars,-,42,1,,,,
56,up,King Gnu,飛行艇,83,10,137,,,,
57,up,フランツ・フェルディナンド,This Fffire,97,11,15,,,,
58,up,くるり,琥珀色の街、上海蟹の朝,62,18,162,,,,
59,-,キタニタツヤ,永遠,-,14,4,,,,
60,-,D.A.N. & SILENT POETS,The Encounters - Silent Poets Remix,-,60,1,,,,
61,down,The 1975,I'm In Love With You,47,9,16,,,,
62,up,フォール・アウト・ボーイ,The Phoenix,70,5,133,,,,
63,up,Weezer,I Want A Dog,99,63,2,,,,
64,-,My Chemical Romance,Welcome to the Black Parade,-,25,117,,,,
65,-,髭 (HiGE),パンデミック,-,65,1,,,,
66,-,Tempalay,あびばのんのん,-,4,44,,,,
67,up,WurtS,Talking Box,92,10,49,,,,
68,down,キタニタツヤ,聖者の行進,48,2,71,,,,
69,-,Fall Out Boy,Centuries,-,28,86,,,,
70,-,星野源,うちで踊ろう (大晦日),-,3,45,,,,
71,-,Dragon Ash,静かな日々の階段を,-,35,48,,,,
72,-,Louis Cole,Dead Inside Shuffle,-,39,7,,,,
73,-,The Heavy,Same Ol',-,44,32,,,,
74,-,くるり,Remember me,-,21,67,,,,
75,-,平沢進,BERSERK -Forces-,-,19,71,,,,
76,-,マイア・ヒラサワ,BOOM!,-,55,8,,,,
77,-,Dragon Ash,Entertain,-,5,13,,,,
78,-,King Gnu,飾りじゃないのよ 涙は,-,3,122,,,,
79,-,FEEL SO BAD,バリバリ最強No. 1,-,24,56,,,,
80,-,上木彩矢,ピエロ,-,18,110,,,,
81,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,81,3,,,,
82,-,CVLTE,tokyo insomnia.,-,82,1,,,,
83,-,キタニタツヤ,タナトフォビア,-,8,25,,,,
84,-,Gorillaz,Feel Good Inc.,-,74,22,,,,
85,up,Red Hot Chili Peppers,Dani California,90,36,62,,,,
86,down,Something ELse,ラストチャンス,59,20,50,,,,
87,down,King Gnu,どろん,57,3,147,,,,
88,down,Coldplay,A Sky Full of Stars,44,11,131,,,,
89,-,King Gnu,Slumberland,-,10,131,,,,
90,down,Tones and I,Dance Monkey,61,5,152,6,2019-10-06,1,2019-11-10
91,-,奥井亜紀,この道,-,91,1,,,,
92,-,King Gnu,Flash!!!,-,17,61,,,,
93,-,奥井亜紀,ずいずいずっころばし,-,93,1,,,,
94,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,3,10,,,,
95,down,King Gnu,傘,71,1,158,,,,
96,-,Fitz and The Tantrums,HandClap,-,4,153,,,,
97,down,WALK THE MOON,Shut Up and Dance,79,34,91,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,2,,,,
99,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,14,9,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,6,,,,
