Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,Rapport,27,1,37,,,,
2,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),1,1,2,,,,
3,down,millennium parade & Belle,U,2,1,65,,,,
4,up,星野源,喜劇,4,1,27,,,,
5,down,King Gnu,雨燦々,3,1,14,,,,
6,down,King Gnu,逆夢,5,1,42,,,,
7,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,1,1,,,,
8,up,King Gnu,一途,8,2,44,,,,
9,up,King Gnu,カメレオン,9,1,32,,,,
10,down,ヨルシカ,チノカテ,7,1,7,,,,
11,down,星野源,異世界混合大舞踏会 (feat. おばけ),10,2,13,,,,
12,down,ALI,LOST IN PARADISE (feat. AKLO),6,1,79,,,,
13,down,King Gnu,白日,11,1,151,93,2019-12-01,64,2020-01-26
14,down,WurtS,Talking Box (Dirty Pop Remix),12,6,24,,,,
15,up,MONGOL800,小さな恋のうた,15,2,153,,,,
16,up,くるり,真夏日,59,16,2,,,,
17,down,フランツ・フェルディナンド,This Fffire,13,11,5,,,,
18,up,Billie Eilish,bad guy,22,1,153,5,2019-10-06,5,2019-10-06
19,down,King Gnu,BOY,17,1,52,,,,
20,down,King Gnu,三文小説,16,1,102,,,,
21,down,Panic! At the Disco,High Hopes,18,4,153,,,,
22,down,XG,MASCARA,19,3,16,,,,
23,down,milet,inside you,14,2,151,,,,
24,up,星野源,不思議,29,1,76,,,,
25,up,Coldplay,Viva La Vida,33,10,119,,,,
26,-,cinema staff,flugel,-,26,1,,,,
27,up,The 1975,I'm In Love With You,28,9,7,,,,
28,up,キタニタツヤ,月光 (feat. はるまきごはん),32,7,20,,,,
29,up,キタニタツヤ,聖者の行進,68,2,62,,,,
30,up,Imagine Dragons,Bones,34,23,14,,,,
31,up,平沢進,BERSERK -Forces-,69,19,64,,,,
32,down,King Gnu,飛行艇,23,3,151,,,,
33,down,King Gnu,Teenager Forever,26,1,147,95,2020-01-26,95,2020-01-26
34,down,OdAkEi,PSYCHO,20,13,3,,,,
35,up,King Gnu,Prayer X,46,2,151,,,,
36,down,MONGOL800,あなたに,31,6,153,,,,
37,up,The 1975,Happiness,37,15,11,,,,
38,up,ReN,エール,42,38,2,,,,
39,-,THE CHARM PARK,Be Okay,-,39,1,,,,
40,up,キタニタツヤ,タナトフォビア,80,8,22,,,,
41,-,The 1975,Oh Caroline,-,37,1,,,,
42,down,Coldplay,A Sky Full of Stars,36,11,121,,,,
43,up,All Time Low,Sleepwalking,54,43,2,,,,
44,down,Rina Sawayama,Hold The Girl,21,13,12,,,,
45,down,Suisei Hoshimachi,Template,38,6,28,,,,
46,up,キタニタツヤ,悪魔の踊り方,48,13,139,,,,
47,down,くるり,八月は僕の名前,25,11,5,,,,
48,up,Dragon Ash,Fantasista,79,20,139,,,,
49,down,HI-STANDARD,MY FIRST KISS,45,17,143,,,,
50,down,WurtS,Talking Box,44,10,40,,,,
51,up,King Gnu,泡,86,1,84,,,,
52,up,HI-STANDARD,STAY GOLD,66,9,142,,,,
53,down,King Gnu,千両役者,30,1,97,,,,
54,up,Dragon Ash,陽はまたのぼりくりかえす,89,32,103,,,,
55,-,Billie Eilish,No Time To Die,-,2,88,78,2020-02-16,7,2020-02-23
56,-,拠鳥きまゆ,PENGUIN REALISE,-,56,1,,,,
57,down,Rina Sawayama,This Hell,43,17,21,,,,
58,-,常闇トワ,Palette,-,8,75,,,,
59,down,WurtS,分かってないよ,56,2,68,,,,
60,-,Red Hot Chili Peppers,Tippa My Tongue,-,25,7,,,,
61,up,Red Hot Chili Peppers,Eddie,93,22,4,,,,
62,down,King Gnu,The hole,55,5,150,,,,
63,down,星街すいせい,GHOST,60,1,78,,,,
64,down,adieu,よるのあと,50,4,61,,,,
65,down,DURDN,何年後も,58,58,3,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,4,90,,,,
67,down,Imagine Dragons,Believer,35,3,148,,,,
68,down,くるり,琥珀色の街、上海蟹の朝,49,18,152,,,,
69,-,Tones and I,Dance Monkey,-,5,145,6,2019-10-06,1,2019-11-10
70,-,CVLTE,Passion,-,70,1,,,,
71,-,関口シンゴ,Raincoat,-,71,1,,,,
72,-,XG,Tippy Toes,-,8,23,,,,
73,up,Dragon Ash,Entertain,83,5,6,,,,
74,-,Tempalay,続・JOE,-,74,1,,,,
75,up,くじら,ねむるまち (feat. yama),78,8,90,,,,
76,down,ReN,千輪花火,53,39,4,,,,
77,-,envy,Seimei,-,32,1,,,,
78,-,Dragon Ash,Life goes on,-,26,138,,,,
79,-,Dragon Ash,百合の咲く場所で,-,33,73,,,,
80,-,Lillies and Remains & PSYSALIA 人,before the end,-,80,1,,,,
81,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,82,,,,
82,down,Louis Cole,Dead Inside Shuffle,72,39,2,,,,
83,up,Tempalay,あびばのんのん,100,4,42,,,,
84,-,Red Hot Chili Peppers,Fake as Fu@k,-,57,1,,,,
85,-,The 1975,About You,-,85,1,,,,
86,down,DYGL,I Wish I Could Feel,40,40,2,,,,
87,-,Prep,Back To You,-,87,1,,,,
88,down,Fitz and The Tantrums,HandClap,39,4,148,,,,
89,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,12,10,,,,
90,down,Lewis Capaldi,Forget Me,47,21,5,,,,
91,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,89,,,,
92,down,WurtS,SWAM,24,24,3,,,,
93,down,Chumbawamba,Tubthumping,57,57,9,,,,
94,-,easy life,FORTUNE COOKIE,-,94,1,,,,
95,down,マイア・ヒラサワ,BOOM!,65,55,5,,,,
96,down,星野源,創造,85,1,83,,,,
97,-,上木彩矢,もう君だけを離したりはしない,-,51,6,,,,
98,-,HI-STANDARD,DEAR MY FRIEND,-,32,12,,,,
99,down,WALK THE MOON,Shut Up and Dance,62,34,86,,,,
100,down,上木彩矢,ピエロ,97,18,103,,,,
