Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,20,,,,
2,up,King Gnu,千両役者,2,1,12,,,,
3,-,星野源,創造,-,1,1,,,,
4,down,King Gnu,三文小説,3,1,17,,,,
5,up,Panic! At the Disco,High Hopes,6,4,68,,,,
6,up,millennium parade,Trepanation,14,6,2,,,,
7,down,millennium parade,FAMILIA,4,4,5,,,,
8,up,millennium parade,Fly with me,27,8,2,,,,
9,up,Billie Eilish,bad guy,10,1,68,5,2019-10-06,5,2019-10-06
10,down,はてな,声?,7,6,5,,,,
11,down,millennium parade,2992,5,5,7,,,,
12,up,King Gnu,Teenager Forever,39,1,62,95,2020-01-26,95,2020-01-26
13,down,MONGOL800,小さな恋のうた,8,2,68,,,,
14,up,King Gnu,白日,43,4,58,,,,
15,down,millennium parade,Bon Dance,9,9,3,,,,
16,up,Billie Eilish,Therefore I Am,28,6,15,97,2020-11-15,4,2020-11-22
17,down,Fitz and The Tantrums,HandClap,13,4,68,,,,
18,up,Siip,2,66,18,2,,,,
19,up,King Gnu,どろん,44,3,58,,,,
20,down,millennium parade,Fireworks and Flying Sparks,18,18,2,,,,
21,up,King Gnu,飛行艇,47,10,58,,,,
22,down,ザ・ロイヤル・コンセプト,On Our Way,19,19,32,,,,
23,up,Tones and I,Dance Monkey,31,5,68,6,2019-10-06,1,2019-11-10
24,down,MONGOL800,あなたに,21,6,68,,,,
25,up,HI-STANDARD,MY FIRST KISS,74,17,67,,,,
26,up,King Gnu,小さな惑星,71,5,58,,,,
27,up,Tempalay,大東京万博,40,9,21,,,,
28,up,くじら,ねむるまち (feat. yama),78,8,55,,,,
29,down,Coldplay,Viva La Vida,23,10,34,,,,
30,down,Suzi Wu,Eat Them Apples,11,9,9,,,,
31,down,Imagine Dragons,Believer,30,3,64,,,,
32,up,King Gnu,傘,57,1,68,,,,
33,down,上木彩矢,ピエロ,32,18,33,,,,
34,up,millennium parade,Plankton,50,34,2,,,,
35,-,the engy,Sleeping on the bedroom floor,-,35,1,,,,
36,-,Siip,Cuz I,-,35,6,,,,
37,down,millennium parade,lost and found,29,12,49,,,,
38,-,ASH DA HERO,NO WAY,-,38,1,,,,
39,up,HI-STANDARD,STAY GOLD,60,9,65,,,,
40,up,Dragon Ash,Life goes on,73,26,65,,,,
41,-,くるり,Remember me,-,21,33,,,,
42,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,42,1,,,,
43,-,ReN,Running Forward,-,16,5,,,,
44,down,くるり,琥珀色の街、上海蟹の朝,24,18,68,,,,
45,-,OdAkEi,6,-,41,1,,,,
46,down,Jagwar Twin,Happy Face,41,24,7,,,,
47,-,Billie Eilish & Justin Bieber,bad guy,-,4,67,,,,
48,-,Green Day,Basket Case,-,18,49,,,,
49,up,King Gnu,ユーモア,80,8,58,,,,
50,down,THE SPELLBOUND,なにもかも,12,12,2,,,,
51,up,"Fear, and Loathing in Las Vegas",Rave-up Tonight,75,39,35,,,,
52,-,挫・人間,オタルの光,-,52,1,,,,
53,down,Lewis Capaldi,Someone You Loved,22,13,66,4,2019-10-06,4,2019-10-06
54,-,King Gnu,Overflow,-,17,52,,,,
55,down,Nirvana,Smells Like Teen Spirit,33,23,63,,,,
56,-,ステレオガール,スクーター,-,56,1,,,,
57,up,フォール・アウト・ボーイ,The Phoenix,100,5,66,,,,
58,down,millennium parade,Philip,35,35,2,,,,
59,-,Tempalay,そなちね,-,11,29,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,1,,,,
61,-,くるり,Remember Me (Wien Mix),-,38,6,,,,
62,up,Dragon Ash,Fantasista,88,20,65,,,,
63,down,はてな,夢?,42,4,15,,,,
64,down,キタニタツヤ,悪魔の踊り方,48,13,61,,,,
65,down,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),20,20,6,,,,
66,up,"Fear, and Loathing in Las Vegas",Let Me Hear,95,25,34,,,,
67,-,HAIM,Gasoline (feat. Taylor Swift),-,67,1,,,,
68,up,Dragon Ash,陽はまたのぼりくりかえす,90,32,55,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,25,47,,,,
70,-,EOW,バックミラー,-,70,1,,,,
71,down,Anonymouz,足りないよ,52,52,2,,,,
72,down,Taylor Swift,willow,55,9,11,73,2020-12-13,2,2020-12-20
73,-,カヨ,ゆれる,-,73,1,,,,
74,-,惑星アブノーマル,NEW GAME,-,74,1,,,,
75,-,ASH DA HERO,SOCIAL DIS DANCE,-,62,3,,,,
76,down,Coldplay,A Sky Full of Stars,38,11,49,,,,
77,down,Fall Out Boy,Centuries,63,28,18,,,,
78,up,Green Day,Minority,83,47,28,,,,
79,-,S.L.N.M,5leep go4t,-,79,1,,,,
80,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,33,,,,
81,down,sumika,雨天決行,46,41,8,,,,
82,-,企カクモノ,桜舞い散る季節に,-,82,1,,,,
83,-,illiomote,It's gonna be you,-,61,2,,,,
84,-,ROTH BART BARON,極彩 I G L (S),-,2,10,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,28,21,,,,
86,-,SEX MACHINEGUNS,みかんのうた,-,86,1,,,,
87,down,THE SPELLBOUND,はじまり,34,11,6,,,,
88,-,Cornelius,サウナ好きすぎ,-,25,1,,,,
89,-,Evanescence,Bring Me To Life,-,76,4,,,,
90,up,Green Day,American Idiot,96,50,15,,,,
91,-,平沢進,BERSERK -Forces-,-,19,39,,,,
92,-,Red Hot Chili Peppers,Dani California,-,41,26,,,,
93,down,平沢進,庭師KING,77,31,37,,,,
94,-,Machine Gun Kelly,forget me too (feat. Halsey),-,24,14,68,2020-10-04,68,2020-10-04
95,-,Imagine Dragons,Warriors,-,48,5,,,,
96,down,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),56,27,11,,,,
97,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,52,2,,,,
98,down,UPSAHL,Drugs,87,53,3,,,,
99,-,FENNEC FENNEC,Tender,-,99,1,,,,
100,-,For Tracy Hyde,Just Like Fireflies,-,100,1,,,,
