Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,8,,,,
2,up,King Gnu,BOY,2,1,18,,,,
3,up,ALI,LOST IN PARADISE (feat. AKLO),3,1,45,,,,
4,up,millennium parade & Belle,U,4,1,31,,,,
5,up,King Gnu,一途,5,2,10,,,,
6,up,MONGOL800,小さな恋のうた,12,2,119,,,,
7,down,King Gnu,白日,6,1,117,93,2019-12-01,64,2020-01-26
8,up,レッド・ホット・チリ・ペッパーズ,Black Summer,26,8,2,,,,
9,down,King Gnu,三文小説,7,1,68,,,,
10,down,milet,inside you,9,2,117,,,,
11,up,Liam Gallagher,Everything's Electric,18,11,2,,,,
12,-,キタニタツヤ,冷たい渦,-,6,1,,,,
13,up,King Gnu,千両役者,13,1,63,,,,
14,down,King Gnu,Teenager Forever,11,1,113,95,2020-01-26,95,2020-01-26
15,down,King Gnu,飛行艇,10,3,117,,,,
16,down,Panic! At the Disco,High Hopes,15,4,119,,,,
17,down,星野源,不思議,14,1,42,,,,
18,down,King Gnu,Prayer X,8,2,117,,,,
19,up,King Gnu,傘,19,1,118,,,,
20,down,Tokoyami Towa,Fact,16,9,6,,,,
21,down,Billie Eilish,bad guy,20,1,119,5,2019-10-06,5,2019-10-06
22,up,King Gnu,白日,28,4,109,,,,
23,up,Imagine Dragons,Believer,24,3,114,,,,
24,down,King Gnu,Vinyl,23,5,117,,,,
25,up,MONGOL800,あなたに,34,6,119,,,,
26,up,キタニタツヤ,聖者の行進,31,2,30,,,,
27,down,King Gnu,泡,21,1,50,,,,
28,down,King Gnu,どろん,22,3,108,,,,
29,up,くるり,琥珀色の街、上海蟹の朝,41,18,118,,,,
30,down,King Gnu,The hole,29,5,116,,,,
31,up,Coldplay,Viva La Vida,48,10,85,,,,
32,down,常闇トワ,AKUMA,27,9,4,,,,
33,down,星街すいせい,GHOST,32,1,44,,,,
34,up,キタニタツヤ,Rapport,35,1,12,,,,
35,down,BoyWithUke,Toxic,25,12,14,,,,
36,up,常闇トワ,Palette,36,8,51,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),90,24,13,,,,
38,-,ASH DA HERO,Avengers,-,38,1,,,,
39,up,ササノマリイ,空と虚,53,4,31,,,,
40,up,キタニタツヤ,悪魔の踊り方,51,13,111,,,,
41,up,キタニタツヤ,タナトフォビア,50,8,9,,,,
42,-,THE SPELLBOUND,MUSIC,-,42,1,,,,
43,down,Glass Animals,Heat Waves,37,24,19,75,2021-02-28,71,2021-03-07
44,-,Dragon Ash,Fantasista,-,20,107,,,,
45,up,"Fear, and Loathing in Las Vegas",Just Awake,78,41,74,,,,
46,down,King Gnu,Slumberland,39,10,108,,,,
47,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,33,2,32,,,,
48,down,King Gnu,Flash!!!,45,3,106,,,,
49,-,SHOW-GO,Fragrance,-,49,1,,,,
50,down,常闇トワ,マイロア,44,16,5,,,,
51,up,Green Day,Basket Case,83,18,92,,,,
52,up,星野源,Cube,71,1,17,,,,
53,up,adieu,よるのあと,66,4,48,,,,
54,up,ReN,Traveling Train,74,27,6,,,,
55,up,Machine Gun Kelly & WILLOW,emo girl,63,51,2,,,,
56,-,HI-STANDARD,STAY GOLD,-,9,113,,,,
57,up,WurtS,分かってないよ,69,2,41,,,,
58,up,King Gnu,小さな惑星,67,5,91,,,,
59,down,"花畑チャイカ, ジョー・力一, 夢追翔 & 加賀美ハヤト",みかんのうた (LIVE 2021/7/31),17,17,2,,,,
60,up,Mitski,Love Me More,87,60,3,,,,
61,up,King Gnu,F.O.O.L,61,2,11,,,,
62,up,HI-STANDARD,MY FIRST KISS,92,17,115,,,,
63,-,Liza,Odd,-,63,1,,,,
64,-,音御光歌,デカダンス・ラブストーリー,-,64,1,,,,
65,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),47,2,26,,,,
66,-,Fitz and The Tantrums,HandClap,-,4,118,,,,
67,-,斉藤壮馬,ラプソディ・インフェルノ,-,67,1,,,,
68,down,King Gnu,Sorrows,62,11,110,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,25,84,,,,
70,down,星野源,創造,43,1,52,,,,
71,down,w.o.d.,"Kill your idols, Kiss me baby",46,46,2,,,,
72,down,WurtS,Talking Box,49,10,14,,,,
73,down,Tones and I,Dance Monkey,59,5,118,6,2019-10-06,1,2019-11-10
74,up,Rex Orange County,KEEP IT UP,98,56,2,,,,
75,down,Billie Eilish,Happier Than Ever,38,22,16,,,,
76,down,King Gnu,飛行艇,42,10,108,,,,
77,down,くるり,Remember me,40,21,54,,,,
78,down,Fall Out Boy,Centuries,68,28,58,,,,
79,-,斉藤壮馬,幻日,-,79,1,,,,
80,down,Finn Askew,Roses,64,64,2,,,,
81,-,Asilo,Talk,-,69,1,,,,
82,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,4,,,,
83,-,Dragon Ash,Life goes on,-,26,112,,,,
84,-,ego apartment,Wrong with u,-,84,1,,,,
85,-,Dragon Ash,百合の咲く場所で,-,33,62,,,,
86,-,Amber Mark,Foreign Things,-,81,2,,,,
87,down,Billie Eilish,No Time To Die,54,2,63,78,2020-02-16,7,2020-02-23
88,-,Jaymes Young,Infinity,-,65,3,,,,
89,down,WALK THE MOON,Shut Up and Dance,77,34,67,,,,
90,-,斉藤壮馬,ざくろ,-,90,1,,,,
91,-,MONGOL800,琉球愛歌,-,17,17,,,,
92,-,星野源,うちで踊ろう (大晦日),-,3,32,,,,
93,-,Tempalay,あびばのんのん,-,4,24,,,,
94,down,The Smile,The Smoke,30,30,3,,,,
95,down,Green Day,Minority,85,47,60,,,,
96,-,斉藤壮馬,ないしょばなし,-,96,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,11,90,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,98,1,,,,
99,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,99,1,,,,
100,-,フォール・アウト・ボーイ,The Phoenix,-,5,111,,,,
