Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,13,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,65,,,,
3,up,XG,MASCARA,7,3,2,,,,
4,up,millennium parade & Belle,U,4,1,51,,,,
5,up,King Gnu,カメレオン,8,1,18,,,,
6,up,King Gnu,逆夢,6,1,28,,,,
7,up,King Gnu,一途,9,2,30,,,,
8,up,XG,Tippy Toes,17,8,10,,,,
9,down,MONGOL800,小さな恋のうた,5,2,139,,,,
10,up,King Gnu,BOY,11,1,38,,,,
11,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),3,3,2,,,,
12,up,WurtS,Talking Box (Dirty Pop Remix),30,6,10,,,,
13,down,King Gnu,白日,10,1,137,93,2019-12-01,64,2020-01-26
14,up,King Gnu,三文小説,15,1,88,,,,
15,down,Dragon Ash,Tiny World,12,6,11,,,,
16,up,キタニタツヤ,月光 (feat. はるまきごはん),18,7,6,,,,
17,down,斉藤壮馬,楽園,13,13,2,,,,
18,up,Rina Sawayama,Catch Me In The Air,28,18,2,,,,
19,up,Panic! At the Disco,High Hopes,25,4,139,,,,
20,down,MONGOL800,あなたに,16,6,139,,,,
21,-,Rickie-G,STONED APE'S CHANTING,-,21,1,,,,
22,down,星野源,不思議,20,1,62,,,,
23,up,Suisei Hoshimachi,Template,39,6,14,,,,
24,up,ALI,SHOW TIME (feat. AKLO),38,24,2,,,,
25,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),43,8,14,,,,
26,down,King Gnu,飛行艇,19,3,137,,,,
27,up,Billie Eilish,bad guy,29,1,139,5,2019-10-06,5,2019-10-06
28,down,milet,inside you,22,2,137,,,,
29,down,Imagine Dragons,Believer,27,3,134,,,,
30,up,Michael Kaneko,RECIPE feat. ハナレグミ,44,30,2,,,,
31,down,King Gnu,Teenager Forever,24,1,133,95,2020-01-26,95,2020-01-26
32,down,King Gnu,千両役者,26,1,83,,,,
33,up,星街すいせい,GHOST,42,1,64,,,,
34,up,キタニタツヤ,聖者の行進,52,2,49,,,,
35,down,King Gnu,泡,23,1,70,,,,
36,-,The 1975,Part of the Band,-,16,1,,,,
37,up,King Gnu,Prayer X,54,2,137,,,,
38,down,millennium parade,No Time to Cast Anchor,31,6,7,,,,
39,down,Gorillaz,Cracker Island (feat. Thundercat),21,21,3,,,,
40,up,Rina Sawayama,This Hell,41,17,8,,,,
41,-,yonawo,yugi,-,24,1,,,,
42,up,WurtS,Talking Box,73,10,26,,,,
43,up,King Gnu,The hole,51,5,136,,,,
44,down,Coldplay,Viva La Vida,32,10,105,,,,
45,up,Dragon Ash,Fantasista,46,20,126,,,,
46,-,HI-STANDARD,STAY GOLD,-,9,129,,,,
47,up,HI-STANDARD,MY FIRST KISS,76,17,133,,,,
48,up,Jagwar Twin,Happy Face,72,24,61,,,,
49,down,Coldplay,A Sky Full of Stars,40,11,107,,,,
50,up,millennium parade,Secret Ceremony,56,8,8,,,,
51,down,星野源,創造,34,1,71,,,,
52,down,くるり,琥珀色の街、上海蟹の朝,50,18,138,,,,
53,down,Tones and I,Dance Monkey,35,5,134,6,2019-10-06,1,2019-11-10
54,up,The Heavy,Same Ol',63,44,29,,,,
55,-,自象存在name-less,断罪デモクラシー,-,26,1,,,,
56,down,King Gnu,Vinyl,45,5,137,,,,
57,-,キタニタツヤ,悪魔の踊り方,-,13,129,,,,
58,down,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",14,14,2,,,,
59,up,King Gnu,どろん,66,3,127,,,,
60,-,higimidari,CITY BOY,-,60,1,,,,
61,down,4s4ki,LOG OUT,59,40,3,,,,
62,down,Green Day,Minority,61,47,67,,,,
63,-,エナー・アールウェット,Birds of time,-,63,1,,,,
64,-,BoyWithUke,Toxic,-,12,30,,,,
65,down,King Gnu,傘,37,1,138,,,,
66,-,Glass Animals,Heat Waves,-,24,38,75,2021-02-28,71,2021-03-07
67,down,King Gnu,F.O.O.L,33,2,22,,,,
68,-,常闇トワ,born to be real,-,12,15,,,,
69,-,Sub Urban,Cradles,-,40,43,,,,
70,-,黒川侑司,フライディ・チャイナタウン (feat. こーじゅん) [Acoustic Cover],-,70,1,,,,
71,-,C4,Ko4l4,-,71,1,,,,
72,-,Dragon Ash,ROCKET DIVE,-,39,18,,,,
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,9,,,,
74,-,Gorillaz,Feel Good Inc.,-,74,17,,,,
75,-,THE NAAV,Placebo,-,75,1,,,,
76,-,ALI,TEENAGE CITY RIOT (feat. R-指定),-,19,8,,,,
77,up,My Chemical Romance,Welcome to the Black Parade,80,25,102,,,,
78,up,Fall Out Boy,Centuries,78,28,72,,,,
79,-,WurtS,分かってないよ,-,2,57,,,,
80,-,キタニタツヤ,PINK,-,14,6,,,,
81,down,Imagine Dragons,Sharks,49,49,2,,,,
82,-,はてな,声?,-,6,28,,,,
83,up,Tokoyami Towa,Fact,96,9,25,,,,
84,-,Dragon Ash,Fantasista,-,37,7,,,,
85,down,Halsey,So Good,36,20,5,,,,
86,down,Ginger Root,Loneliness,60,60,3,,,,
87,down,"Fear, and Loathing in Las Vegas",Let Me Hear,77,25,75,,,,
88,down,Tempalay,あびばのんのん,68,4,37,,,,
89,down,BREIMEN,MUSICA,67,67,2,,,,
90,down,Green Day,Basket Case,74,18,108,,,,
91,-,常闇トワ,Palette,-,8,69,,,,
92,-,Dragon Ash,百合の咲く場所で,-,33,69,,,,
93,-,Machine Gun Kelly,maybe,-,22,7,,,,
94,-,Billie Eilish,No Time To Die,-,2,80,78,2020-02-16,7,2020-02-23
95,-,blackbear,the idea,-,95,1,,,,
96,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,92,,,,
97,down,キタニタツヤ,プラネテス,79,7,19,,,,
98,-,AAAMYYY,雨 (feat. (sic)boy),-,45,2,,,,
99,-,くるり,ばらの花,-,30,23,,,,
100,down,上木彩矢,ピエロ,88,18,96,,,,
