Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,0,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Prayer X,2,2,0,,,,
3,up,King Gnu,飛行艇,3,3,0,,,,
4,up,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
5,up,Fitz and The Tantrums,HandClap,5,4,0,,,,
6,-,King Gnu,傘,-,1,0,,,,
7,down,MONGOL800,小さな恋のうた,6,2,0,,,,
8,down,King Gnu,Vinyl,7,5,0,,,,
9,down,King Gnu,The hole,8,5,0,,,,
10,up,King Gnu,Slumberland,11,10,0,,,,
11,up,Tempalay,そなちね,18,11,0,,,,
12,up,Tones and I,Dance Monkey,25,5,0,6,2019-10-06,1,2019-11-10
13,up,Billie Eilish & Justin Bieber,bad guy,13,4,0,,,,
14,up,MONGOL800,あなたに,17,6,0,,,,
15,down,CHVRCHES,Graves,12,12,0,,,,
16,down,milet,inside you,14,2,0,,,,
17,down,フォール・アウト・ボーイ,The Phoenix,15,5,0,,,,
18,up,Panic! At the Disco,High Hopes,20,4,0,,,,
19,up,King Gnu,It's a small world,21,13,0,,,,
20,down,King Gnu,Sorrows,16,11,0,,,,
21,down,millennium parade,Stay!!!,9,9,0,,,,
22,up,King Gnu,Flash!!!,23,3,0,,,,
23,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",10,10,0,,,,
24,up,YVY,"Thought I Knew ft. ra’z, Hayes",96,13,0,,,,
25,down,Lewis Capaldi,Someone You Loved,22,13,0,4,2019-10-06,4,2019-10-06
26,up,Dragon Ash,Life goes on,49,26,0,,,,
27,down,King Gnu,Flash!!!,26,17,0,,,,
28,down,Halsey,Graveyard,19,19,0,68,2019-10-06,35,2019-12-22
29,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,27,27,0,,,,
30,up,King Gnu,Hitman,30,18,0,,,,
31,up,Nirvana,Smells Like Teen Spirit,35,16,0,,,,
32,up,HI-STANDARD,STAY GOLD,39,9,0,,,,
33,up,Dragon Ash,Fantasista,37,20,0,,,,
34,down,Green Day,Father of All...,29,29,0,,,,
35,down,King Gnu,Tokyo Rendez-Vous,24,22,0,,,,
36,down,King Gnu,あなたは蜃気楼,31,30,0,,,,
37,down,HI-STANDARD,MY FIRST KISS,34,17,0,,,,
38,up,King Gnu,Prayer X (Acoustic),53,32,0,,,,
39,down,くるり,琥珀色の街、上海蟹の朝,36,18,0,,,,
40,down,millennium parade,Plankton,28,20,0,,,,
41,-,Green Day,"Fire, Ready, Aim",-,35,0,,,,
42,down,King Gnu,Don't Stop the Clocks,38,19,0,,,,
43,down,millennium parade,Veil,32,17,0,,,,
44,down,Dragon Ash,Fly Over feat. T$UYO$HI,33,33,0,,,,
45,up,King Gnu,ロウラヴ,52,36,0,,,,
46,-,Dragon Ash,"Let yourself go, Let myself go",-,28,0,,,,
47,up,キタニタツヤ,悪魔の踊り方,48,13,0,,,,
48,up,MONO NO AWARE,かむかもしかもにどもかも!,77,30,0,,,,
49,down,Dragon Ash,陽はまたのぼりくりかえす,44,32,0,,,,
50,down,CRCK/LCKS,KISS,47,37,0,,,,
51,down,LINKIN PARK,Numb,46,22,0,,,,
52,up,Imagine Dragons,Believer,59,3,0,,,,
53,up,Dragon Ash,静かな日々の階段を,90,35,0,,,,
54,up,Dragon Ash,百合の咲く場所で,79,33,0,,,,
55,up,Red Hot Chili Peppers,Dani California,72,36,0,,,,
56,down,Lil Nas X,Panini,43,43,0,12,2019-10-06,12,2019-10-06
57,up,King Gnu,McDonald Romance,75,33,0,,,,
58,down,Green Day,Minority,51,47,0,,,,
59,-,The White Stripes,Seven Nation Army,-,44,0,,,,
60,-,MONGOL800,琉球愛歌,-,17,0,,,,
61,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],45,45,0,,,,
62,up,SHAED,Trampoline,86,62,0,55,2019-10-06,51,2019-11-10
63,up,おめがシスターズ,シンクロニティ,74,52,0,,,,
64,down,"Fear, and Loathing in Las Vegas",Let Me Hear,56,25,0,,,,
65,down,Billie Eilish,all the good girls go to hell,42,35,0,96,2019-12-22,96,2019-12-22
66,up,Fall Out Boy,Immortals,89,66,0,,,,
67,down,Billie Eilish,bury a friend,41,34,0,,,,
68,-,Rex Orange County,10/10,-,44,0,,,,
69,up,sumika,FUN,80,64,0,,,,
70,-,LINKIN PARK,Faint,-,50,0,,,,
71,up,Coldplay,A Sky Full of Stars,88,11,0,,,,
72,-,Billie Eilish,when the party's over,-,25,0,99,2019-12-29,27,2020-02-02
73,down,The Interrupters,Bad Guy,54,18,0,,,,
74,-,Billie Eilish,ocean eyes,-,29,0,67,2019-12-29,67,2019-12-29
75,down,Halsey,Without Me,40,40,0,33,2019-10-06,29,2019-10-27
76,-,My Chemical Romance,Welcome to the Black Parade,-,25,0,,,,
77,-,Something ELse,ラストチャンス,-,20,0,,,,
78,-,Arctic Monkeys,Brianstorm,-,78,0,,,,
79,down,Dragon Ash,Viva la revolution,55,48,0,,,,
80,down,"Fear, and Loathing in Las Vegas",Just Awake,60,41,0,,,,
81,-,twenty one pilots,Heathens,-,81,0,,,,
82,-,平沢進,BERSERK -Forces-,-,19,0,,,,
83,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,0,,,,
84,up,Red Hot Chili Peppers,By the Way,94,47,0,,,,
85,-,League of Legends & Against The Current,Legends Never Die,-,71,0,,,,
86,down,"Fear, and Loathing in Las Vegas",Return to Zero,69,69,0,,,,
87,-,MONGOL800,DON'T WORRY BE HAPPY,-,70,0,,,,
88,-,黒夢,少年,-,26,0,,,,
89,-,sumika,カルチャーショッカー,-,58,0,,,,
90,down,King Gnu,Bedtown,61,50,0,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,0,,,,
92,down,ザ・ロイヤル・コンセプト,On Our Way,73,19,0,,,,
93,-,the band apart,Eric. W,-,64,0,,,,
94,down,Green Day,Basket Case,57,18,0,,,,
95,down,The 1975,Sincerity Is Scary,65,51,0,,,,
96,down,平沢進,庭師KING,63,31,0,,,,
97,-,Gorillaz,Feel Good Inc.,-,74,0,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,63,0,,,,
99,down,平沢進,MOTHER,62,62,0,,,,
100,down,WALK THE MOON,Shut Up and Dance,83,34,0,,,,
