Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,7,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,3,1,7,,,,
3,down,King Gnu,Prayer X,2,2,7,,,,
4,up,King Gnu,飛行艇,4,3,7,,,,
5,up,King Gnu,飾りじゃないのよ 涙は,5,3,4,,,,
6,up,Tones and I,Dance Monkey,7,5,7,6,2019-10-06,1,2019-11-10
7,-,King Gnu,Teenager Forever,-,1,1,95,2020-01-26,95,2020-01-26
8,up,Billie Eilish,bad guy,8,1,7,5,2019-10-06,5,2019-10-06
9,down,King Gnu,Vinyl,6,5,7,,,,
10,up,フォール・アウト・ボーイ,The Phoenix,46,5,7,,,,
11,down,King Gnu,The hole,9,5,7,,,,
12,down,King Gnu,Slumberland,10,10,7,,,,
13,down,MONGOL800,小さな恋のうた,11,2,7,,,,
14,down,ALI,Wild Side,13,9,4,,,,
15,down,King Gnu,Sorrows,14,11,7,,,,
16,up,Fitz and The Tantrums,HandClap,16,4,7,,,,
17,down,millennium parade,lost and found,12,12,3,,,,
18,up,King Gnu,Hitman,24,18,7,,,,
19,down,King Gnu,It's a small world,15,13,7,,,,
20,down,King Gnu,Flash!!!,18,3,7,,,,
21,down,King Gnu,Don't Stop the Clocks,19,19,7,,,,
22,up,King Gnu,Tokyo Rendez-Vous,30,22,7,,,,
23,up,CHVRCHES,Graves,31,12,7,,,,
24,down,Lewis Capaldi,Someone You Loved,21,13,7,4,2019-10-06,4,2019-10-06
25,down,Billie Eilish,everything i wanted,20,7,6,53,2019-11-17,3,2019-11-24
26,down,Club Yoko,I AM,22,15,7,,,,
27,up,Billie Eilish & Justin Bieber,bad guy,32,4,7,,,,
28,up,Panic! At the Disco,High Hopes,33,4,7,,,,
29,up,Coldplay,Orphans,29,11,7,46,2019-10-27,21,2019-11-03
30,down,"Fear, and Loathing in Las Vegas",Massive Core,26,15,4,,,,
31,down,MONGOL800,あなたに,27,6,7,,,,
32,down,King Gnu,Flash!!!,28,17,7,,,,
33,up,ReN,Fallin',50,20,6,,,,
34,up,King Gnu,あなたは蜃気楼,39,30,7,,,,
35,up,HI-STANDARD,MY FIRST KISS,37,17,7,,,,
36,down,milet,inside you,23,2,7,,,,
37,up,くじら,ねむるまち (feat. yama),47,8,6,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,42,18,7,,,,
39,down,millennium parade,Veil,36,17,6,,,,
40,up,Dragon Ash,陽はまたのぼりくりかえす,51,32,7,,,,
41,down,Low Roar,Don't Be so Serious,40,10,7,,,,
42,up,King Gnu,Prayer X (Acoustic),54,32,7,,,,
43,up,Dragon Ash,静かな日々の階段を,61,35,6,,,,
44,up,Nirvana,Smells Like Teen Spirit,53,16,6,,,,
45,up,Bishop Briggs,White Flag,71,45,2,,,,
46,down,くるり,ばらの花,44,30,4,,,,
47,down,millennium parade,Plankton,34,20,4,,,,
48,down,Halsey,Graveyard,41,19,7,68,2019-10-06,35,2019-12-22
49,-,Alice Merton,No Roots,-,49,2,,,,
50,up,King Gnu,Bedtown,64,50,5,,,,
51,down,millennium parade,Stay!!!,35,9,6,,,,
52,up,LINKIN PARK,Numb,66,22,7,,,,
53,down,Halsey,SUGA's Interlude,17,17,3,27,2019-12-08,27,2019-12-08
54,up,Coldplay,A Sky Full of Stars,86,11,7,,,,
55,down,くるり,ばらの花 (ベスト オブ くるり Remastered),43,14,4,,,,
56,-,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",-,10,5,,,,
57,down,YVY,"Thought I Knew ft. ra’z, Hayes",48,13,7,,,,
58,up,Coldplay,Everyday Life,85,26,6,68,2019-11-10,68,2019-11-10
59,up,"Fear, and Loathing in Las Vegas",Let Me Hear,60,25,4,,,,
60,down,Dragon Ash,"Let yourself go, Let myself go",58,28,5,,,,
61,up,HI-STANDARD,STAY GOLD,67,9,7,,,,
62,down,"Fear, and Loathing in Las Vegas",Just Awake,59,41,6,,,,
63,down,King Gnu,ロウラヴ,49,36,7,,,,
64,up,Dragon Ash,Viva la revolution,79,48,6,,,,
65,up,Halsey,Without Me,98,40,7,33,2019-10-06,29,2019-10-27
66,-,LIDLESS TOYBOX,ツメアト,-,66,1,,,,
67,-,DUAL MASK,Days Gone By,-,67,1,,,,
68,down,Coaltar Of The Deepers,Half Life,25,25,2,,,,
69,-,yonawo,Mademoiselle,-,69,1,,,,
70,up,Dragon Ash,百合の咲く場所で,73,33,7,,,,
71,up,Dragon Ash,Fly Over feat. T$UYO$HI,77,33,3,,,,
72,-,阿部芙蓉美,鳥,-,72,1,,,,
73,down,Dragon Ash,Life goes on,55,26,7,,,,
74,up,Red Hot Chili Peppers,Dani California,100,36,2,,,,
75,down,King Gnu,McDonald Romance,62,33,7,,,,
76,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,38,12,6,,,,
77,down,Billie Eilish,when the party's over,72,25,4,99,2019-12-29,27,2020-02-02
78,down,My Chemical Romance,Welcome to the Black Parade,75,25,6,,,,
79,down,Dragon Ash,Fantasista,52,20,7,,,,
80,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,4,,,,
81,down,Billie Eilish,all the good girls go to hell,63,35,7,96,2019-12-22,96,2019-12-22
82,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,82,1,,,,
83,-,Dragon Ash,ROCKET DIVE,-,39,1,,,,
84,down,Billie Eilish,ocean eyes,65,29,4,67,2019-12-29,67,2019-12-29
85,down,Dizzy Sunfist,All I Want for Christmas is You,68,22,4,,,,
86,-,RAMMELLS,Beat generation,-,86,1,,,,
87,up,"Fear, and Loathing in Las Vegas",Chase the Light!,93,51,3,,,,
88,up,Green Day,Father of All...,94,29,4,,,,
89,-,くるり,Remember me,-,21,5,,,,
90,-,上木彩矢,ピエロ,-,18,2,,,,
91,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,69,27,7,,,,
92,-,ReN,Love You,-,42,3,,,,
93,down,Billie Eilish,bury a friend,56,34,6,,,,
94,-,Takeshi Iwamoto,COUNTING DAYS,-,94,1,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,2,,,,
96,up,Billie Eilish,you should see me in a crown,96,27,5,,,,
97,down,Tempalay,そなちね,92,11,5,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,28,2,,,,
99,-,Dragon Ash,Under Age's Song (Album Mix),-,66,2,,,,
100,-,Machine Gun Kelly,why are you here,-,100,1,,,,
