Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,5,,,,
2,up,millennium parade & Belle,U,2,1,56,,,,
3,up,星野源,喜劇,3,1,18,,,,
4,up,星野源,異世界混合大舞踏会 (feat. おばけ),5,2,4,,,,
5,up,King Gnu,逆夢,9,1,33,,,,
6,up,King Gnu,カメレオン,8,1,23,,,,
7,up,ALI,LOST IN PARADISE (feat. AKLO),7,1,70,,,,
8,up,King Gnu,一途,10,2,35,,,,
9,up,King Gnu,白日,11,1,142,93,2019-12-01,64,2020-01-26
10,down,XG,MASCARA,6,3,7,,,,
11,up,King Gnu,BOY,14,1,43,,,,
12,down,MONGOL800,小さな恋のうた,4,2,144,,,,
13,down,King Gnu,三文小説,12,1,93,,,,
14,up,King Gnu,飛行艇,19,3,142,,,,
15,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",16,12,3,,,,
16,down,WurtS,Talking Box (Dirty Pop Remix),15,6,15,,,,
17,up,The 1975,Happiness,26,15,2,,,,
18,down,XG,Tippy Toes,13,8,15,,,,
19,up,milet,inside you,23,2,142,,,,
20,up,King Gnu,千両役者,22,1,88,,,,
21,down,King Gnu,Teenager Forever,20,1,138,95,2020-01-26,95,2020-01-26
22,down,Panic! At the Disco,High Hopes,21,4,144,,,,
23,-,くるり,宝探し,-,18,1,,,,
24,up,常闇トワ,Palette,97,8,73,,,,
25,up,King Gnu,The hole,31,5,141,,,,
26,down,MONGOL800,あなたに,17,6,144,,,,
27,up,Billie Eilish,bad guy,37,1,144,5,2019-10-06,5,2019-10-06
28,up,King Gnu,Vinyl,56,5,141,,,,
29,up,Suisei Hoshimachi,Template,39,6,19,,,,
30,up,King Gnu,傘,38,1,143,,,,
31,down,Dragon Ash,Tiny World,25,6,16,,,,
32,down,yonawo,yugi,30,24,6,,,,
33,-,BBHF,愛を忘れないで,-,33,1,,,,
34,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),27,8,19,,,,
35,down,King Gnu,Prayer X,28,2,142,,,,
36,-,Dizzy Sunfist,Hey! Stay by my side!,-,36,1,,,,
37,up,Rina Sawayama,Catch Me In The Air,43,18,7,,,,
38,-,常闇トワ,ミッドナイト・ランナウェイ,-,25,4,,,,
39,up,自象存在name-less,断罪デモクラシー,40,26,6,,,,
40,down,キタニタツヤ,月光 (feat. はるまきごはん),18,7,11,,,,
41,-,Tokoyami Towa,Fact,-,9,28,,,,
42,down,星野源,不思議,32,1,67,,,,
43,-,常闇トワ,born to be real,-,12,16,,,,
44,-,君島大空,19℃,-,44,1,,,,
45,down,Rina Sawayama,Hold The Girl,24,13,3,,,,
46,down,King Gnu,どろん,44,3,132,,,,
47,down,Coldplay,Viva La Vida,46,10,110,,,,
48,down,星街すいせい,GHOST,42,1,69,,,,
49,up,SOPHIA,cod-E 〜Eの暗号〜,59,38,5,,,,
50,up,King Gnu,飛行艇,78,10,124,,,,
51,down,King Gnu,泡,35,1,75,,,,
52,down,キタニタツヤ,聖者の行進,34,2,54,,,,
53,-,Bar Bar Pole,バーバーポー,-,53,1,,,,
54,up,Dragon Ash,Fantasista,100,20,131,,,,
55,up,King Gnu,Flash!!!,57,3,121,,,,
56,-,D.A.N. & Cornelius,No Moon (Cornelius Remix),-,56,1,,,,
57,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,22,,,,
58,up,HI-STANDARD,STAY GOLD,70,9,134,,,,
59,-,蓮沼執太フィル & xiangyu,呼応,-,59,1,,,,
60,up,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),81,3,7,,,,
61,up,Dragon Ash,陽はまたのぼりくりかえす,79,32,97,,,,
62,down,星野源,創造,53,1,76,,,,
63,-,blackbear & The Used,toxic energy,-,63,1,,,,
64,down,The 1975,Happiness (Dance Floor Edit),41,41,2,,,,
65,up,millennium parade,Secret Ceremony,74,8,13,,,,
66,up,King Gnu,Slumberland,66,10,123,,,,
67,up,Rina Sawayama,This Hell,94,17,12,,,,
68,-,XinU,合図 EYES 合図,-,68,1,,,,
69,-,拠鳥きまゆ & 座敷乃てまり,Myosotis,-,69,1,,,,
70,up,My Chemical Romance,Welcome to the Black Parade,86,25,104,,,,
71,up,WurtS,Talking Box,83,10,31,,,,
72,up,MONGOL800,琉球愛歌,89,17,26,,,,
73,down,Coldplay,A Sky Full of Stars,51,11,112,,,,
74,-,Homecomings,Shadow Boxer,-,74,1,,,,
75,-,Summer Eye,求婚,-,75,1,,,,
76,down,Cornelius,変わる消える (feat. mei ehara),36,18,4,,,,
77,-,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,-,40,9,,,,
78,down,Imagine Dragons,Believer,64,3,139,,,,
79,down,WurtS,分かってないよ,67,2,62,,,,
80,-,はてな,夢?,-,4,26,,,,
81,-,yonawo,After Party,-,31,4,,,,
82,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,24,34,,,,
83,-,BRAHMAN,See Off,-,69,8,,,,
84,-,Imagine Dragons,Bones,-,23,7,,,,
85,-,Billie Eilish,TV,-,34,3,,,,
86,-,The Walters,I Love You So,-,34,17,,,,
87,-,Tones And I,Charlie,-,87,1,,,,
88,down,くるり,琥珀色の街、上海蟹の朝,48,18,143,,,,
89,down,長瀬有花,微熱煙,54,54,2,,,,
90,down,HI-STANDARD,MY FIRST KISS,61,17,136,,,,
91,-,w.o.d.,オレンジ,-,91,1,,,,
92,down,Fitz and The Tantrums,HandClap,65,4,139,,,,
93,-,Gimgigam & ぷにぷに電機,ラッキー・ドライブ,-,93,1,,,,
94,down,"Fear, and Loathing in Las Vegas",Just Awake,90,41,87,,,,
95,-,くるり,Remember me,-,21,61,,,,
96,down,Tones and I,Dance Monkey,50,5,139,6,2019-10-06,1,2019-11-10
97,-,フォール・アウト・ボーイ,The Phoenix,-,5,127,,,,
98,-,Something ELse,ラストチャンス,-,20,46,,,,
99,-,Dragon Ash,Life goes on,-,26,133,,,,
100,-,ナンバーガール,透明少女,-,53,8,,,,
