Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,斜陽,3,1,6,,,,
2,down,millennium parade & 椎名林檎,W●RK,1,1,12,,,,
3,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),4,1,35,,,,
4,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),11,1,37,,,,
5,up,King Gnu,逆夢,5,1,77,,,,
6,up,King Gnu,カメレオン,8,1,67,,,,
7,up,King Gnu,一途,7,2,79,,,,
8,up,King Gnu,白日,10,1,186,93,2019-12-01,64,2020-01-26
9,down,MONGOL800,小さな恋のうた,6,2,188,,,,
10,-,キタニタツヤ,ラブソング (feat. Eve),-,7,1,,,,
11,down,King Gnu,雨燦々,9,1,49,,,,
12,up,King Gnu,BOY,12,1,87,,,,
13,up,ヨルシカ,アルジャーノン,15,1,19,,,,
14,up,星野源,喜劇,19,1,62,,,,
15,down,King Gnu,Stardom,13,1,31,,,,
16,-,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),-,6,1,,,,
17,down,King Gnu,三文小説,14,1,137,,,,
18,up,星野源,不思議,22,1,111,,,,
19,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
20,up,Panic! At the Disco,High Hopes,23,4,188,,,,
21,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),24,1,36,,,,
22,up,Hi-STANDARD,I'm A Rat,32,3,9,,,,
23,up,上木彩矢,ピエロ,29,18,126,,,,
24,down,WurtS,BORDER,16,16,2,,,,
25,up,ALI,LOST IN PARADISE (feat. AKLO),60,1,114,,,,
26,up,WurtS,Talking Box (Dirty Pop Remix),41,6,59,,,,
27,down,King Gnu,飛行艇,25,3,186,,,,
28,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),18,1,24,,,,
29,up,MONGOL800,あなたに,38,6,188,,,,
30,up,ヨルシカ,都落ち,35,5,11,,,,
31,up,キタニタツヤ,スカー,37,2,35,,,,
32,up,Billie Eilish,bad guy,83,1,188,5,2019-10-06,5,2019-10-06
33,up,Coldplay,Viva La Vida,33,10,154,,,,
34,down,milet,inside you,31,2,186,,,,
35,up,Tokoyami Towa,Fact,65,9,57,,,,
36,down,King Gnu,泡,17,1,109,,,,
37,-,キタニタツヤ,やんぐわーるど (feat. NEE),-,37,1,,,,
38,up,Imagine Dragons,Believer,64,3,181,,,,
39,up,星街すいせい,GHOST,72,1,113,,,,
40,down,King Gnu,千両役者,30,1,131,,,,
41,down,millennium parade & Belle,U,20,1,100,,,,
42,up,Green Day,Basket Case,47,18,140,,,,
43,up,King Gnu,Prayer X,44,2,183,,,,
44,down,XG,MASCARA,36,3,51,,,,
45,down,millennium parade & Sheena Ringo,2045,26,4,5,,,,
46,up,Dragon Ash,Fantasista,90,20,173,,,,
47,up,くるり,琥珀色の街、上海蟹の朝,89,18,183,,,,
48,-,Sigur Rós,Blóðberg,-,48,1,,,,
49,-,Charisma.com,Lowguys,-,49,1,,,,
50,up,King Gnu,飛行艇,52,10,152,,,,
51,down,MAISONdes,アイタリナイ (feat. yama & ニト。),46,2,23,,,,
52,down,Dizzy Sunfist,Decided,43,31,4,,,,
53,-,Niang Long,Assiduous,-,53,1,,,,
54,-,MONO NO AWARE,風の向きが変わって,-,54,1,,,,
55,-,キタニタツヤ,知らないあそび (feat. indigo la End),-,55,1,,,,
56,up,星野源,異世界混合大舞踏会 (feat. おばけ),82,2,48,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,16,121,,,,
58,up,WurtS,分かってないよ,62,2,98,,,,
59,up,キタニタツヤ,聖者の行進,84,2,90,,,,
60,down,King Gnu,Teenager Forever,45,1,182,95,2020-01-26,95,2020-01-26
61,-,Imagine Dragons,Bones,-,23,48,,,,
62,-,BREIMEN,yonaki,-,30,4,,,,
63,-,d4vd,Here With Me,-,63,2,,,,
64,-,梟note,粛清,-,64,1,,,,
65,down,King Gnu,The hole,56,5,181,,,,
66,up,HI-STANDARD,MY FIRST KISS,75,17,173,,,,
67,up,Coldplay,A Sky Full of Stars,74,11,154,,,,
68,-,キタニタツヤ,悪魔の踊り方,-,13,158,,,,
69,down,XG,Tippy Toes,57,8,56,,,,
70,down,キタニタツヤ,Rapport,51,1,71,,,,
71,down,HI-STANDARD,STAY GOLD,50,9,175,,,,
72,-,Tones and I,Dance Monkey,-,5,170,6,2019-10-06,1,2019-11-10
73,-,Niang Long,Hope,-,73,1,,,,
74,-,Niang Long,Drunken Moon,-,74,1,,,,
75,-,Niang Long,Meteor Shower,-,75,1,,,,
76,-,COCOBAT,Devil,-,54,2,,,,
77,-,GUMX,The Sound Of Our Love,-,77,1,,,,
78,-,The Clash,I Fought the Law,-,78,2,,,,
79,up,ヨルシカ,テレパス,86,4,23,,,,
80,-,Niang Long,Diligent,-,80,1,,,,
81,-,Niang Long,Strong,-,81,1,,,,
82,-,Niang Long,Self-Confident,-,82,1,,,,
83,up,キタニタツヤ,化け猫,85,14,20,,,,
84,-,yonawo,Stay,-,84,1,,,,
85,up,King Gnu,Vinyl,94,5,179,,,,
86,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,12,27,,,,
87,down,Jagwar Twin,Happy Face,66,24,74,,,,
88,-,ISA,The Trampoline,-,88,1,,,,
89,-,Galileo Galilei,死んでくれ,-,63,2,,,,
90,-,ヨルシカ,第一夜,-,11,9,,,,
91,-,くるり,奇跡,-,73,3,,,,
92,-,DURDN,Drink! (feat. YonYon),-,83,3,,,,
93,down,Asilo,Melody,54,54,2,,,,
94,-,Red Hot Chili Peppers,Dani California,-,36,72,,,,
95,-,くるり,ばらの花,-,30,26,,,,
96,-,Lewis Capaldi,Someone You Loved,-,13,93,4,2019-10-06,4,2019-10-06
97,-,Dragon Ash,Lily,-,44,10,,,,
98,-,THE ALFEE,希望の鐘が鳴る朝に,-,47,12,,,,
99,down,Fall Out Boy,Centuries,88,28,100,,,,
100,-,Red Hot Chili Peppers,Dani California,-,50,10,,,,
