Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,7,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),5,1,34,,,,
3,down,millennium parade & Belle,U,2,1,20,,,,
4,down,King Gnu,白日,3,1,106,93,2019-12-01,64,2020-01-26
5,-,キタニタツヤ,Rapport,-,1,1,,,,
6,down,Vaundy,Tokimeki,4,3,10,,,,
7,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),47,2,15,,,,
8,up,星野源,不思議,13,1,31,,,,
9,down,King Gnu,三文小説,6,1,57,,,,
10,up,WurtS,Talking Box,14,10,3,,,,
11,up,星野源,うちで踊ろう (大晦日),54,3,22,,,,
12,up,BoyWithUke,Toxic,35,12,3,,,,
13,down,MONGOL800,小さな恋のうた,7,2,108,,,,
14,down,星野源,Cube,8,1,6,,,,
15,up,星野源,創造,21,1,41,,,,
16,up,キタニタツヤ,聖者の行進,19,2,19,,,,
17,down,King Gnu,飛行艇,11,3,106,,,,
18,down,Billie Eilish,No Time To Die,9,2,52,78,2020-02-16,7,2020-02-23
19,down,Vaundy,泣き地蔵,15,5,6,,,,
20,up,Billie Eilish,bad guy,20,1,108,5,2019-10-06,5,2019-10-06
21,down,King Gnu,千両役者,12,1,52,,,,
22,down,Panic! At the Disco,High Hopes,16,4,108,,,,
23,down,King Gnu,Teenager Forever,18,1,102,95,2020-01-26,95,2020-01-26
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,24,2,,,,
25,down,milet,inside you,10,2,106,,,,
26,down,King Gnu,泡,17,1,39,,,,
27,down,Imagine Dragons,Believer,23,3,103,,,,
28,up,Coldplay,Viva La Vida,28,10,74,,,,
29,down,King Gnu,Prayer X,24,2,106,,,,
30,up,WurtS,分かってないよ,41,2,30,,,,
31,-,シズクノメ,ハイ,-,31,1,,,,
32,down,星街すいせい,GHOST,26,1,33,,,,
33,down,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,31,31,2,,,,
34,down,キタニタツヤ,悪魔の踊り方,32,13,100,,,,
35,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,27,2,21,,,,
36,up,MONGOL800,あなたに,40,6,108,,,,
37,down,キタニタツヤ,天国の改札,34,34,2,,,,
38,down,King Gnu,白日,36,4,98,,,,
39,down,King Gnu,Vinyl,29,5,106,,,,
40,up,King Gnu,The hole,43,5,105,,,,
41,up,WurtS,檸檬の日々,73,30,22,,,,
42,down,King Gnu,どろん,39,3,97,,,,
43,-,AA=,Suite #19,-,43,1,,,,
44,down,Jagwar Twin,Happy Face,33,24,41,,,,
45,up,Tones and I,Dance Monkey,74,5,107,6,2019-10-06,1,2019-11-10
46,up,星野源,不思議,62,1,21,,,,
47,up,King Gnu,Sorrows,57,11,99,,,,
48,up,King Gnu,Slumberland,55,10,97,,,,
49,up,King Gnu,Flash!!!,53,3,95,,,,
50,-,くるり,Remember me,-,21,48,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,25,18,5,,,,
52,down,Billie Eilish,Happier Than Ever,22,22,7,,,,
53,down,Fitz and The Tantrums,HandClap,38,4,108,,,,
54,down,HI-STANDARD,MY FIRST KISS,44,17,106,,,,
55,down,くるり,琥珀色の街、上海蟹の朝,49,18,108,,,,
56,up,King Gnu,飾りじゃないのよ 涙は,56,3,96,,,,
57,up,HI-STANDARD,STAY GOLD,93,9,103,,,,
58,-,星野源,創造,-,10,7,,,,
59,up,Coldplay & BTS,My Universe (SUGA's Remix),95,9,6,,,,
60,down,Dragon Ash,Life goes on,51,26,102,,,,
61,down,adieu,よるのあと,59,4,39,,,,
62,up,Fall Out Boy,Centuries,71,28,52,,,,
63,down,常闇トワ,Palette,45,8,40,,,,
64,up,WALK THE MOON,Shut Up and Dance,75,34,60,,,,
65,down,King Gnu,傘,30,1,107,,,,
66,down,Glass Animals,Heat Waves,61,24,8,75,2021-02-28,71,2021-03-07
67,up,Green Day,Basket Case,69,18,84,,,,
68,down,フォール・アウト・ボーイ,The Phoenix,58,5,102,,,,
69,down,ササノマリイ,空と虚,67,4,20,,,,
70,-,キタニタツヤ,Ghost!?,-,16,12,,,,
71,down,King Gnu,飛行艇,42,10,97,,,,
72,down,Dragon Ash,陽はまたのぼりくりかえす,50,32,80,,,,
73,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,62,,,,
74,-,山本精一,フレア,-,74,1,,,,
75,up,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),99,14,8,,,,
76,-,Age Factory,Light off (feat. JESSE),-,76,1,,,,
77,-,堂村璃羽,Poetry (feat. uyuni),-,77,1,,,,
78,-,ゆうらん船,Bridge,-,78,1,,,,
79,-,オオヤユウスケ,blau,-,79,1,,,,
80,-,ReN,あーあ。,-,8,26,,,,
81,down,millennium parade,FAMILIA,72,4,38,,,,
82,-,Lewis Capaldi,Someone You Loved,-,13,83,4,2019-10-06,4,2019-10-06
83,-,FEEL SO BAD,バリバリ最強No. 1,-,24,39,,,,
84,up,Red Hot Chili Peppers,Dani California,96,36,46,,,,
85,-,WurtS,BOY MEETS GIRL,-,16,7,,,,
86,down,Tempalay,あびばのんのん,37,4,16,,,,
87,-,King Gnu,破裂,-,69,2,,,,
88,-,100 gecs,mememe,-,88,1,,,,
89,-,Billie Eilish,Therefore I Am,-,6,40,97,2020-11-15,4,2020-11-22
90,down,My Chemical Romance,Welcome to the Black Parade,89,25,76,,,,
91,down,Coldplay,A Sky Full of Stars,86,11,83,,,,
92,down,Dragon Ash,Fantasista,48,20,99,,,,
93,down,Dragon Ash,百合の咲く場所で,66,33,59,,,,
94,down,Something ELse,ラストチャンス,87,20,38,,,,
95,-,King Gnu,ユーモア,-,8,74,,,,
96,-,Helsinki Lambda Club,ベニエ,-,96,1,,,,
97,-,King Gnu,Tokyo Rendez-Vous,-,22,65,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,63,11,,,,
99,-,King Gnu,Hitman,-,18,64,,,,
100,-,King Gnu,小さな惑星,-,5,83,,,,
