Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,15,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,3,1,15,,,,
3,up,King Gnu,どろん,10,3,5,,,,
4,up,King Gnu,Prayer X,4,2,15,,,,
5,down,Billie Eilish,bad guy,2,1,15,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Teenager Forever,6,1,9,95,2020-01-26,95,2020-01-26
7,down,Billie Eilish & Justin Bieber,bad guy,5,4,15,,,,
8,down,King Gnu,小さな惑星,7,5,5,,,,
9,down,King Gnu,白日,8,4,5,,,,
10,up,King Gnu,The hole,15,5,15,,,,
11,down,King Gnu,飛行艇,9,3,15,,,,
12,down,King Gnu,ユーモア,11,8,5,,,,
13,down,Tones and I,Dance Monkey,12,5,15,6,2019-10-06,1,2019-11-10
14,up,King Gnu,Vinyl,14,5,15,,,,
15,down,King Gnu,飛行艇,13,10,5,,,,
16,up,milet,inside you,19,2,15,,,,
17,up,King Gnu,Slumberland,18,10,15,,,,
18,down,MONGOL800,小さな恋のうた,16,2,15,,,,
19,up,King Gnu,Flash!!!,24,3,15,,,,
20,down,Billie Eilish,everything i wanted,17,7,14,53,2019-11-17,3,2019-11-24
21,down,King Gnu,Overflow,20,17,5,,,,
22,up,King Gnu,Sorrows,23,11,15,,,,
23,down,King Gnu,飾りじゃないのよ 涙は,21,3,12,,,,
24,up,King Gnu,壇上,37,17,5,,,,
25,down,Halsey,You should be sad,22,20,6,74,2020-01-12,20,2020-02-16
26,up,Fitz and The Tantrums,HandClap,33,4,15,,,,
27,down,King Gnu,It's a small world,25,13,15,,,,
28,down,Club Yoko,I AM,26,15,15,,,,
29,up,King Gnu,Tokyo Rendez-Vous,40,22,15,,,,
30,up,King Gnu,Hitman,36,18,15,,,,
31,down,Lewis Capaldi,Someone You Loved,27,13,15,4,2019-10-06,4,2019-10-06
32,up,MONGOL800,あなたに,39,6,15,,,,
33,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
34,down,Billie Eilish,you should see me in a crown,28,27,12,,,,
35,up,Panic! At the Disco,High Hopes,46,4,15,,,,
36,down,Billie Eilish,ocean eyes,32,29,12,67,2019-12-29,67,2019-12-29
37,up,millennium parade,lost and found,47,12,11,,,,
38,down,Porter Robinson,Get Your Wish,29,29,3,,,,
39,down,The 1975,Me & You Together Song,30,29,5,,,,
40,down,Billie Eilish,when the party's over,31,25,11,99,2019-12-29,27,2020-02-02
41,up,Green Day,Father of All...,61,29,6,,,,
42,down,King Gnu,Don't Stop the Clocks,38,19,15,,,,
43,-,King Gnu,Flash!!!,-,17,14,,,,
44,down,Dragon Ash,Life goes on,35,26,15,,,,
45,up,ALI,Wild Side,51,9,12,,,,
46,down,Billie Eilish,all the good girls go to hell,43,35,15,96,2019-12-22,96,2019-12-22
47,up,HI-STANDARD,STAY GOLD,96,9,15,,,,
48,down,Billie Eilish,bury a friend,34,34,13,,,,
49,down,フォール・アウト・ボーイ,The Phoenix,41,5,15,,,,
50,down,King Gnu,あなたは蜃気楼,48,30,15,,,,
51,up,HI-STANDARD,MY FIRST KISS,53,17,15,,,,
52,up,Dragon Ash,Fantasista,58,20,15,,,,
53,up,Dragon Ash,陽はまたのぼりくりかえす,57,32,13,,,,
54,down,くるり,琥珀色の街、上海蟹の朝,49,18,15,,,,
55,down,CHVRCHES,Graves,44,12,15,,,,
56,-,Shin Sakiura,このまま夢で (feat. AAAMYYY),-,56,1,,,,
57,-,TENDOUJI,HEARTBEAT,-,57,1,,,,
58,up,millennium parade,Veil,69,17,14,,,,
59,down,"Fear, and Loathing in Las Vegas",Just Awake,45,41,14,,,,
60,-,The Strokes,At the Door,-,60,1,,,,
61,up,Dragon Ash,"Let yourself go, Let myself go",74,28,8,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,84,25,14,,,,
63,-,The Heavy,Same Ol',-,44,3,,,,
64,-,milet,Again and Again,-,27,9,,,,
65,down,Dragon Ash,百合の咲く場所で,55,33,14,,,,
66,up,King Gnu,Bedtown,78,50,11,,,,
67,down,Imagine Dragons,Believer,59,3,12,,,,
68,up,Green Day,Minority,76,47,5,,,,
69,-,SpecialThanks,MY SWEET BOY,-,69,1,,,,
70,down,millennium parade,Plankton,62,20,12,,,,
71,up,King Gnu,ロウラヴ,93,36,15,,,,
72,down,King Gnu,McDonald Romance,65,33,15,,,,
73,up,millennium parade,Stay!!!,73,9,14,,,,
74,down,Green Day,Basket Case,56,18,8,,,,
75,-,くるり,BABY I LOVE YOU (ベスト オブ くるり Remastered),-,75,1,,,,
76,up,Tielle,CalmTown,77,76,2,,,,
77,-,LINKIN PARK,Numb,-,22,14,,,,
78,up,Green Day,"Fire, Ready, Aim",83,35,2,,,,
79,down,Tempalay,そなちね,72,11,12,,,,
80,down,キタニタツヤ,悪魔の踊り方,64,13,10,,,,
81,-,King Gnu,Prayer X (Acoustic),-,32,13,,,,
82,down,Nirvana,Smells Like Teen Spirit,79,16,13,,,,
83,-,UCARY & THE VALENTINE,YURUSHITE,-,83,1,,,,
84,-,SITHA,Rain Hypnotic,-,84,1,,,,
85,-,くるり,Remember me,-,21,9,,,,
86,up,Coldplay,A Sky Full of Stars,87,11,11,,,,
87,-,Jeff Buckley,Hallelujah,-,64,1,,,,
88,down,くじら,ねむるまち (feat. yama),63,8,14,,,,
89,-,LINKIN PARK,In the End,-,74,1,,,,
90,-,The 1975,Sincerity Is Scary,-,51,6,,,,
91,-,"Fear, and Loathing in Las Vegas",Massive Core,-,15,11,,,,
92,-,Arctic Monkeys,Brianstorm,-,78,1,,,,
93,up,Dragon Ash,静かな日々の階段を,94,35,11,,,,
94,up,平沢進,BERSERK -Forces-,97,19,8,,,,
95,down,"Fear, and Loathing in Las Vegas",Rave-up Tonight,86,39,9,,,,
96,-,Liam Gallagher,Stand By Me (Acoustic),-,85,2,,,,
97,down,Pay money To my Pain & TAKA,Voice,42,41,6,,,,
98,down,Halsey,Graveyard,92,19,15,68,2019-10-06,35,2019-12-22
99,-,平沢進,庭師KING,-,31,8,,,,
100,-,Billie Eilish,come out and play,-,91,2,,,,
