Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,19,,,,
2,up,King Gnu,SPECIALZ,2,1,11,,,,
3,up,yama & キタニタツヤ,憧れのままに,10,3,8,,,,
4,up,King Gnu,逆夢,4,1,98,,,,
5,down,King Gnu,GLASS WINDOW,3,3,9,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),6,1,135,,,,
7,up,King Gnu,一途,8,2,100,,,,
8,down,King Gnu,カメレオン,7,1,88,,,,
9,down,MONGOL800,小さな恋のうた,5,2,209,,,,
10,down,King Gnu,白日,9,1,207,93,2019-12-01,64,2020-01-26
11,up,Coldplay,A Sky Full of Stars,38,11,175,,,,
12,-,Novel Core,No Way Back,-,12,1,,,,
13,up,Coldplay,Viva La Vida,29,10,175,,,,
14,up,Tempalay,Superman,31,14,2,,,,
15,up,星野源,喜劇,16,1,83,,,,
16,down,King Gnu,三文小説,13,1,158,,,,
17,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,1,56,,,,
18,down,King Gnu,Stardom,17,1,52,,,,
19,down,King Gnu,雨燦々,15,1,70,,,,
20,down,ヨルシカ,斜陽,19,1,27,,,,
21,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,21,21,4,,,,
22,up,WurtS,Talking Box (Dirty Pop Remix),48,6,80,,,,
23,down,ヨルシカ,月光浴,11,3,5,,,,
24,down,millennium parade & 椎名林檎,W●RK,14,1,33,,,,
25,down,Panic! At the Disco,High Hopes,23,4,209,,,,
26,up,King Gnu,飛行艇,27,3,207,,,,
27,-,Coldplay,Everglow,-,27,1,,,,
28,down,King Gnu,BOY,20,1,108,,,,
29,up,Coldplay,Hymn for the Weekend,100,29,21,,,,
30,down,MONGOL800,あなたに,18,6,209,,,,
31,down,XG,MASCARA,25,3,72,,,,
32,up,Coldplay,Adventure of a Lifetime,79,32,6,,,,
33,down,星野源,生命体,22,2,13,,,,
34,down,ヨルシカ,アルジャーノン,30,1,40,,,,
35,-,DURDN,はなにあらし (feat. yama),-,35,1,,,,
36,down,上木彩矢,ピエロ,28,18,147,,,,
37,up,Billie Eilish,bad guy,52,1,209,5,2019-10-06,5,2019-10-06
38,up,Coldplay,Yellow,67,38,7,,,,
39,-,Coldplay,Fix You,-,20,12,,,,
40,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),44,1,58,,,,
41,up,Tones and I,Dance Monkey,45,5,183,6,2019-10-06,1,2019-11-10
42,-,Coldplay,Clocks,-,42,2,,,,
43,-,コールドプレイ,Charlie Brown,-,43,1,,,,
44,down,King Gnu,千両役者,24,1,152,,,,
45,up,コールドプレイ,パラダイス,86,45,4,,,,
46,down,LEO今井,東へ西へ,35,8,14,,,,
47,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),39,1,45,,,,
48,down,星野源,不思議,33,1,132,,,,
49,down,King Gnu,泡,34,1,128,,,,
50,down,キタニタツヤ,スカー,49,2,56,,,,
51,down,King Gnu,The hole,42,5,196,,,,
52,down,Imagine Dragons,Believer,40,3,202,,,,
53,up,Green Day,Basket Case,53,18,159,,,,
54,up,Nirvana,Smells Like Teen Spirit,59,23,142,,,,
55,down,星野源,異世界混合大舞踏会 (feat. おばけ),32,2,69,,,,
56,up,HI-STANDARD,MY FIRST KISS,56,17,193,,,,
57,-,ペトロールズ,エイシア,-,57,1,,,,
58,up,XG,Tippy Toes,60,8,77,,,,
59,up,キタニタツヤ,Rapport,84,1,92,,,,
60,down,King Gnu,Vinyl,26,5,197,,,,
61,down,King Gnu,Teenager Forever,41,1,203,95,2020-01-26,95,2020-01-26
62,up,HI-STANDARD,STAY GOLD,62,9,193,,,,
63,down,くるり,Remember Me (Wien Mix),57,38,16,,,,
64,-,Dragon Ash,Fantasista,-,20,191,,,,
65,down,milet,inside you,43,2,207,,,,
66,-,DIAWOLF,IDIOT,-,66,1,,,,
67,up,ヨルシカ,テレパス,82,4,44,,,,
68,down,くるり,琥珀色の街、上海蟹の朝,50,18,203,,,,
69,-,Coldplay,The Scientist,-,69,1,,,,
70,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),54,1,57,,,,
71,-,キタニタツヤ,悪魔の踊り方,-,13,176,,,,
72,-,Lewis Capaldi,Someone You Loved,-,13,101,4,2019-10-06,4,2019-10-06
73,-,Red Hot Chili Peppers,Can't Stop,-,28,58,,,,
74,down,星街すいせい,GHOST,51,1,132,,,,
75,up,Michael Kaneko,Strangers In the Night,83,25,2,,,,
76,up,Tokoyami Towa,Fact,78,9,77,,,,
77,-,Joan Osborne,One of Us,-,77,1,,,,
78,-,OK Go,I Won't Let You Down,-,78,1,,,,
79,-,WurtS,ユートピア,-,31,5,,,,
80,-,くるり,ばらの花,-,30,27,,,,
81,-,上木彩矢,もう君だけを離したりはしない,-,51,13,,,,
82,down,millennium parade & Belle,U,47,1,121,,,,
83,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,51,4,,,,
84,down,King Gnu,Prayer X,37,2,203,,,,
85,down,キタニタツヤ,聖者の行進,46,2,111,,,,
86,-,HOME,常時,-,86,1,,,,
87,-,Fall Out Boy,Centuries,-,28,110,,,,
88,-,King Gnu,どろん,-,3,172,,,,
89,down,King Gnu,飾りじゃないのよ 涙は,80,3,131,,,,
90,-,フォール・アウト・ボーイ,The Phoenix,-,5,162,,,,
91,-,CHVRCHES,Graves,-,12,36,,,,
92,-,Billie Eilish,ocean eyes,-,29,33,67,2019-12-29,67,2019-12-29
93,-,Cyndi Lauper,The Goonies 'R' Good Enough (Single Version),-,93,1,,,,
94,-,MONGOL800,OKINAWA CALLING,-,94,2,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,34,108,,,,
96,-,Jagwar Twin,Happy Face,-,24,77,,,,
97,-,King Gnu,飛行艇,-,10,166,,,,
98,-,Red Hot Chili Peppers,Dani California,-,59,16,,,,
99,down,MAISONdes,アイタリナイ (feat. yama & ニト。),89,2,36,,,,
100,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,78,,,,
