Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,14,,,,
2,up,King Gnu,SPECIALZ,2,1,6,,,,
3,up,King Gnu,GLASS WINDOW,3,3,4,,,,
4,up,King Gnu,逆夢,6,1,93,,,,
5,up,King Gnu,一途,8,2,95,,,,
6,down,ALI,LOST IN PARADISE (feat. AKLO),5,1,130,,,,
7,up,King Gnu,カメレオン,7,1,83,,,,
8,up,MONGOL800,小さな恋のうた,17,2,204,,,,
9,up,星野源,生命体,9,2,8,,,,
10,up,King Gnu,白日,10,1,202,93,2019-12-01,64,2020-01-26
11,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),11,1,51,,,,
12,down,yama & キタニタツヤ,憧れのままに,4,3,3,,,,
13,up,King Gnu,三文小説,14,1,153,,,,
14,down,XG,MASCARA,13,3,67,,,,
15,down,millennium parade & 椎名林檎,W●RK,12,1,28,,,,
16,down,King Gnu,雨燦々,15,1,65,,,,
17,down,星野源,喜劇,16,1,78,,,,
18,up,King Gnu,Stardom,18,1,47,,,,
19,up,King Gnu,BOY,24,1,103,,,,
20,up,XG,Tippy Toes,20,8,72,,,,
21,up,ヨルシカ,斜陽,22,1,22,,,,
22,up,キタニタツヤ,スカー,23,2,51,,,,
23,up,ヨルシカ,アルジャーノン,42,1,35,,,,
24,down,King Gnu,飛行艇,21,3,202,,,,
25,up,くるり,California coconuts,65,17,7,,,,
26,up,King Gnu,Teenager Forever,27,1,198,95,2020-01-26,95,2020-01-26
27,up,King Gnu,千両役者,33,1,147,,,,
28,up,Panic! At the Disco,High Hopes,29,4,204,,,,
29,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),26,1,53,,,,
30,-,ぽんぽこ,Bokeh,-,29,1,,,,
31,-,WurtS,ユートピア,-,31,1,,,,
32,down,星野源,異世界混合大舞踏会 (feat. おばけ),30,2,64,,,,
33,down,星野源,不思議,19,1,127,,,,
34,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),35,1,40,,,,
35,down,King Gnu,Prayer X,31,2,198,,,,
36,-,くるり,朝顔,-,33,1,,,,
37,down,キタニタツヤ,青のすみか - From THE FIRST TAKE,25,20,4,,,,
38,down,Coldplay,Viva La Vida,28,10,170,,,,
39,up,millennium parade & Belle,U,63,1,116,,,,
40,up,キタニタツヤ,聖者の行進,59,2,106,,,,
41,up,Coldplay,A Sky Full of Stars,46,11,170,,,,
42,up,Unknown,What Was I Made For?,52,10,13,,,,
43,up,上木彩矢,ピエロ,45,18,142,,,,
44,up,WurtS,Talking Box (Dirty Pop Remix),54,6,75,,,,
45,up,キタニタツヤ,Rapport,47,1,87,,,,
46,down,King Gnu,泡,41,1,123,,,,
47,up,MONGOL800,あなたに,61,6,204,,,,
48,up,King Gnu,白日,62,4,171,,,,
49,down,milet,inside you,32,2,202,,,,
50,up,King Gnu,Vinyl,50,5,192,,,,
51,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,51,3,,,,
52,-,Mike Shinoda,Already Over,-,39,1,,,,
53,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),44,1,52,,,,
54,up,キタニタツヤ,悪魔の踊り方,55,13,172,,,,
55,up,King Gnu,The hole,57,5,191,,,,
56,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,23,1,,,,
57,up,ヨルシカ,テレパス,68,4,39,,,,
58,up,Billie Eilish,bad guy,60,1,204,5,2019-10-06,5,2019-10-06
59,down,ササノマリイ,トコシエスタ,34,15,13,,,,
60,down,King Gnu,どろん,43,3,170,,,,
61,down,Imagine Dragons,Believer,39,3,197,,,,
62,up,Lewis Capaldi,Someone You Loved,72,13,99,4,2019-10-06,4,2019-10-06
63,up,HI-STANDARD,MY FIRST KISS,73,17,188,,,,
64,down,キタニタツヤ,月光 (feat. はるまきごはん),53,7,57,,,,
65,down,フォール・アウト・ボーイ,The Phoenix,49,5,160,,,,
66,-,くるり,In Your Life (Izu Mix),-,66,1,,,,
67,-,King Gnu,McDonald Romance,-,33,48,,,,
68,down,キタニタツヤ,素敵なしゅうまつを!,38,15,12,,,,
69,-,WurtS,クールじゃない?,-,69,1,,,,
70,-,HI-STANDARD,STAY GOLD,-,9,189,,,,
71,up,MAISONdes,アイタリナイ (feat. yama & ニト。),96,2,33,,,,
72,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,67,,,,
73,up,フランツ・フェルディナンド,This Fffire,95,11,27,,,,
74,up,Dragon Ash,Life goes on,78,26,184,,,,
75,-,sayuras,ナイン,-,75,1,,,,
76,up,WALK THE MOON,Shut Up and Dance,85,34,107,,,,
77,-,Imagine Dragons,I Bet My Life,-,50,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,37,23,137,,,,
79,down,Dragon Ash,Fantasista,71,20,187,,,,
80,-,くるり,世界はこのまま変わらない,-,80,1,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,28,57,,,,
82,up,Green Day,Basket Case,93,18,155,,,,
83,-,Jagwar Twin,Happy Face,-,24,75,,,,
84,down,All Time Low,Fake As Hell (with Avril Lavigne),56,36,4,,,,
85,-,Another Story,Into the Flames,-,85,1,,,,
86,-,WurtS,NERVEs (Vol.2),-,86,1,,,,
87,-,쿠루리,Highway (Alternative),-,87,2,,,,
88,down,King Gnu,飛行艇,58,10,163,,,,
89,-,FEEL SO BAD,バリバリ最強No. 1,-,24,63,,,,
90,-,Something ELse,ラストチャンス,-,20,66,,,,
91,down,くるり,琥珀色の街、上海蟹の朝,36,18,198,,,,
92,-,ジャパハリネット,哀愁交差点,-,40,31,,,,
93,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,100,2,64,,,,
94,-,Red Hot Chili Peppers,Dani California,-,50,14,,,,
95,-,Red Hot Chili Peppers,Dani California,-,36,76,,,,
96,-,くるり,happy turn,-,96,1,,,,
97,up,常闇トワ,Palette,98,8,93,,,,
98,-,XY,Crazy Love,-,3,12,,,,
99,-,LEO今井,東へ西へ,-,8,9,,,,
100,down,WurtS,分かってないよ,64,2,113,,,,
