Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,6,1,2,,,,
2,down,King Gnu,BOY,1,1,12,,,,
3,up,millennium parade & Belle,U,4,1,25,,,,
4,down,ALI,LOST IN PARADISE (feat. AKLO),3,1,39,,,,
5,down,King Gnu,一途,2,2,4,,,,
6,down,King Gnu,白日,5,1,111,93,2019-12-01,64,2020-01-26
7,up,星野源,不思議,7,1,36,,,,
8,up,King Gnu,三文小説,11,1,62,,,,
9,down,キタニタツヤ,タナトフォビア,8,8,3,,,,
10,up,milet,inside you,12,2,111,,,,
11,down,キタニタツヤ,Rapport,9,1,6,,,,
12,up,MONGOL800,小さな恋のうた,15,2,113,,,,
13,up,King Gnu,Prayer X,16,2,111,,,,
14,down,King Gnu,千両役者,13,1,57,,,,
15,up,King Gnu,傘,38,1,112,,,,
16,up,King Gnu,Teenager Forever,17,1,107,95,2020-01-26,95,2020-01-26
17,up,King Gnu,飛行艇,22,3,111,,,,
18,up,King Gnu,泡,21,1,44,,,,
19,up,Panic! At the Disco,High Hopes,23,4,113,,,,
20,up,星街すいせい,GHOST,31,1,38,,,,
21,up,King Gnu,どろん,26,3,102,,,,
22,down,King Gnu,F.O.O.L,18,2,5,,,,
23,up,星野源,不思議,43,1,24,,,,
24,up,キタニタツヤ,聖者の行進,28,2,24,,,,
25,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),41,2,20,,,,
26,up,星野源,創造,32,1,46,,,,
27,up,常闇トワ,Palette,30,8,45,,,,
28,up,星野源,Cube,45,1,11,,,,
29,down,King Gnu,白日,25,4,103,,,,
30,up,King Gnu,Vinyl,37,5,111,,,,
31,up,BoyWithUke,Toxic,35,12,8,,,,
32,down,Imagine Dragons,Believer,24,3,108,,,,
33,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,20,2,26,,,,
34,up,Billie Eilish,bad guy,36,1,113,5,2019-10-06,5,2019-10-06
35,down,WurtS,Talking Box,33,10,8,,,,
36,down,Coldplay,Viva La Vida,34,10,79,,,,
37,up,King Gnu,The hole,40,5,110,,,,
38,up,キタニタツヤ,悪魔の踊り方,39,13,105,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,24,7,,,,
40,up,星野源,うちで踊ろう (大晦日),47,3,27,,,,
41,-,Gyoson,GRIND,-,41,1,,,,
42,down,伶,エンカウント (feat. 笹川真生),14,14,2,,,,
43,up,フォール・アウト・ボーイ,The Phoenix,50,5,106,,,,
44,up,MONGOL800,あなたに,69,6,113,,,,
45,up,King Gnu,Sorrows,60,11,104,,,,
46,up,WurtS,NERVEs,48,19,5,,,,
47,down,WurtS,サンタガール feat. にしな,19,14,5,,,,
48,up,King Gnu,Slumberland,56,10,102,,,,
49,up,King Gnu,Flash!!!,59,3,100,,,,
50,up,The Mad Capsule Markets,SCARY -Delete streamin' freq. from fear side-,85,14,6,,,,
51,up,King Gnu,飛行艇,51,10,102,,,,
52,down,millennium parade,2992,42,5,30,,,,
53,up,King Gnu,飾りじゃないのよ 涙は,62,3,101,,,,
54,up,Glass Animals,Heat Waves,79,24,13,75,2021-02-28,71,2021-03-07
55,up,King Gnu,小さな惑星,94,5,86,,,,
56,down,Billie Eilish,No Time To Die,29,2,57,78,2020-02-16,7,2020-02-23
57,down,Dragon Ash,Life goes on,52,26,107,,,,
58,up,Coldplay,A Sky Full of Stars,81,11,86,,,,
59,-,adieu,よるのあと,-,4,42,,,,
60,down,CHAI,ACTION (with ZAZEN BOYS),27,19,3,,,,
61,-,millennium parade,FAMILIA,-,4,39,,,,
62,up,WurtS,分かってないよ,86,2,35,,,,
63,-,キタニタツヤ,よろこびのうた,-,63,1,,,,
64,up,HI-STANDARD,STAY GOLD,73,9,108,,,,
65,-,Jaymes Young,Infinity,-,65,1,,,,
66,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,54,15,42,,,,
67,up,Tempalay,あびばのんのん,70,4,21,,,,
68,-,millennium parade,Fly with me,-,8,18,,,,
69,up,Fitz and The Tantrums,HandClap,72,4,113,,,,
70,down,上木彩矢,ピエロ,49,18,76,,,,
71,down,くるり,Remember me,67,21,52,,,,
72,-,The Heavy,Same Ol',-,44,23,,,,
73,down,Tones and I,Dance Monkey,71,5,112,6,2019-10-06,1,2019-11-10
74,-,平沢進,BERSERK -Forces-,-,19,59,,,,
75,down,ROTH BART BARON,極彩 I G L (S),10,2,13,,,,
76,-,MOSHIMO,心願成就,-,74,1,,,,
77,down,Dragon Ash,陽はまたのぼりくりかえす,61,32,84,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,5,,,,
79,-,milet,Again and Again,-,27,37,,,,
80,down,Fall Out Boy,Centuries,64,28,55,,,,
81,-,星野源,創造,-,10,8,,,,
82,-,King Gnu,Bedtown,-,50,23,,,,
83,down,くるり,琥珀色の街、上海蟹の朝,57,18,113,,,,
84,-,Fall Out Boy,Immortals,-,66,9,,,,
85,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,9,,,,
86,down,WALK THE MOON,Shut Up and Dance,58,34,62,,,,
87,-,Something ELse,ラストチャンス,-,20,40,,,,
88,-,キタニタツヤ,Cinnamon,-,35,7,,,,
89,-,WurtS,ブルーベリーハニー,-,24,4,,,,
90,-,millennium parade,Trepanation,-,6,31,,,,
91,-,Sjsax,Feeling (feat. 이수인),-,91,1,,,,
92,down,ササノマリイ,空と虚,53,4,25,,,,
93,down,"Fear, and Loathing in Las Vegas",Just Awake,88,41,72,,,,
94,-,yutori,音信不通,-,21,3,,,,
95,down,DEATHNYANN,illumina,46,46,2,,,,
96,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,55,,,,
97,-,millennium parade,Bon Dance,-,9,12,,,,
98,-,Boa,Duvet,-,91,1,,,,
99,up,King Gnu,ユーモア,99,8,79,,,,
100,-,MAISONdes,"ヨワネハキ (Snowdrop mix) [feat. 和ぬか, asmi & Taro Ishida]",-,46,3,,,,
