Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,44,93,2019-12-01,64,2020-01-26
2,up,Billie Eilish,bad guy,4,1,44,5,2019-10-06,5,2019-10-06
3,up,King Gnu,飛行艇,3,3,44,,,,
4,down,King Gnu,Teenager Forever,2,1,38,95,2020-01-26,95,2020-01-26
5,up,King Gnu,傘,5,1,44,,,,
6,up,King Gnu,Prayer X,12,2,44,,,,
7,up,MONGOL800,小さな恋のうた,8,2,44,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,61,4,44,,,,
9,down,Panic! At the Disco,High Hopes,7,4,44,,,,
10,down,King Gnu,白日,9,4,34,,,,
11,up,Fitz and The Tantrums,HandClap,11,4,44,,,,
12,down,斉藤壮馬,Summerholic!,6,2,3,,,,
13,up,King Gnu,小さな惑星,17,5,34,,,,
14,down,King Gnu,どろん,13,3,34,,,,
15,up,King Gnu,飛行艇,18,10,34,,,,
16,up,King Gnu,The hole,19,5,44,,,,
17,down,St. Vincent,New York (feat. YOSHIKI),15,15,2,,,,
18,down,milet,inside you,10,2,44,,,,
19,up,King Gnu,Flash!!!,23,3,44,,,,
20,down,King Gnu,Vinyl,16,5,44,,,,
21,down,Billie Eilish,my future,14,3,6,7,2020-08-09,7,2020-08-09
22,up,MONGOL800,あなたに,28,6,44,,,,
23,down,King Gnu,Sorrows,22,11,44,,,,
24,-,青葉市子,海底のエデン,-,24,1,,,,
25,-,King Gnu,Hitman,-,18,39,,,,
26,up,King Gnu,It's a small world,36,13,44,,,,
27,down,Coldplay,Viva La Vida,21,10,10,,,,
28,down,Tones and I,Dance Monkey,25,5,44,6,2019-10-06,1,2019-11-10
29,up,King Gnu,Slumberland,45,10,44,,,,
30,up,キタニタツヤ,悪魔の踊り方,30,13,37,,,,
31,down,くるり,琥珀色の街、上海蟹の朝,24,18,44,,,,
32,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,26,8,7,,,,
33,up,King Gnu,Overflow,53,17,33,,,,
34,up,上木彩矢,ピエロ,41,18,10,,,,
35,up,HI-STANDARD,STAY GOLD,90,9,44,,,,
36,up,King Gnu,ユーモア,42,8,34,,,,
37,down,King Gnu,飾りじゃないのよ 涙は,33,3,41,,,,
38,up,LINKIN PARK,Numb,49,22,43,,,,
39,up,"Fear, and Loathing in Las Vegas",Let Me Hear,54,25,21,,,,
40,down,Lewis Capaldi,Before You Go,38,32,19,45,2019-11-24,10,2020-08-30
41,-,My Chemical Romance,Welcome to the Black Parade,-,25,32,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,34,11,,,,
43,up,くじら,ねむるまち (feat. yama),43,8,38,,,,
44,up,THIS IS JAPAN,new world,55,36,7,,,,
45,down,Taylor Swift,cardigan,31,20,7,72,2020-07-26,1,2020-08-02
46,up,平沢進,庭師KING,63,31,29,,,,
47,up,THE ALFEE,希望の鐘が鳴る朝に,50,47,3,,,,
48,down,斉藤壮馬,ペトリコール,29,8,11,,,,
49,-,Grace Aimi,Eternal Sunshine,-,49,1,,,,
50,up,Billie Eilish,everything i wanted,73,7,41,53,2019-11-17,3,2019-11-24
51,-,オカモトショウ,LOOP (feat. AAAMYYY),-,51,1,,,,
52,down,HI-STANDARD,MY FIRST KISS,48,17,44,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,28,11,,,,
54,up,Billie Eilish,No Time To Die,95,2,21,78,2020-02-16,7,2020-02-23
55,-,Machine Gun Kelly & blackbear,my ex's best friend,-,46,4,91,2020-09-20,38,2020-10-04
56,down,Nirvana,Smells Like Teen Spirit,32,23,42,,,,
57,-,millennium parade,Plankton,-,20,33,,,,
58,up,CHAI & HINDS,UNITED GIRLS ROCK‘N’ROLL CLUB,72,51,3,,,,
59,down,Dragon Ash,Life goes on,46,26,42,,,,
60,down,Green Day,Basket Case,37,18,31,,,,
61,up,平沢進,BERSERK -Forces-,91,19,27,,,,
62,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,24,,,,
63,up,Lewis Capaldi,Someone You Loved,98,13,44,4,2019-10-06,4,2019-10-06
64,-,maho × Somewhere,GIRL TALK MOTEL,-,64,1,,,,
65,up,Dragon Ash,ROCKET DIVE,67,39,3,,,,
66,-,LINKIN PARK,Faint,-,50,20,,,,
67,up,Dragon Ash,百合の咲く場所で,78,33,38,,,,
68,down,"Fear, and Loathing in Las Vegas",Rave-up Tonight,39,39,22,,,,
69,up,Taylor Swift,exile (feat. Bon Iver),79,25,7,90,2020-07-26,9,2020-08-02
70,-,Grouplove,Tongue Tied,-,70,2,,,,
71,down,めいちゃん,ブライトサイン,70,19,6,,,,
72,up,ザ・ロイヤル・コンセプト,On Our Way,81,19,22,,,,
73,down,フォール・アウト・ボーイ,The Phoenix,40,5,43,,,,
74,down,Dragon Ash,Fantasista,35,20,43,,,,
75,down,HYUKOH,Love Ya!,52,35,6,,,,
76,down,millennium parade,Veil,34,17,35,,,,
77,down,Sub Urban,Cradles,69,40,12,,,,
78,down,"Fear, and Loathing in Las Vegas",Just Awake,76,41,37,,,,
79,-,SPARK!!SOUND!!SHOW!!,"PS4(改) [feat. YUKITERO, rik & Jinmenusagi]",-,37,2,,,,
80,down,millennium parade,Fly with me,27,2,20,,,,
81,-,家主,Dreamy,-,81,1,,,,
82,-,BBHF,Torch Remote Session,-,82,1,,,,
83,down,Michael Kaneko,Breakdown feat. Daichi Yamamoto,20,20,3,,,,
84,-,The Strumbellas,Spirits,-,76,1,,,,
85,-,King Gnu,Bedtown,-,50,20,,,,
86,-,Halsey,You should be sad,-,20,31,74,2020-01-12,20,2020-02-16
87,-,LINKIN PARK,Breaking the Habit,-,81,2,,,,
88,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),71,14,7,,,,
89,-,BBHF,僕らの生活,-,42,2,,,,
90,-,Red Hot Chili Peppers,By the Way,-,68,1,,,,
91,down,Something ELse,ラストチャンス,44,20,5,,,,
92,down,Dragon Ash,陽はまたのぼりくりかえす,80,32,38,,,,
93,-,3OH!3,My First Kiss,-,93,1,,,,
94,-,King Gnu,Tokyo Rendez-Vous,-,22,42,,,,
95,-,LANY,Good Girls,-,64,2,,,,
96,-,Dragon Ash,繋がりSUNSET,-,90,1,,,,
97,down,Imagine Dragons,Believer,59,3,41,,,,
98,-,CHVRCHES,Graves,-,12,34,,,,
99,down,millennium parade,lost and found,56,12,36,,,,
100,-,Smashing Pumpkins,Cyr,-,100,1,,,,
