Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,41,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,35,95,2020-01-26,95,2020-01-26
3,up,King Gnu,傘,5,1,41,,,,
4,up,King Gnu,飛行艇,4,3,41,,,,
5,up,Billie Eilish,bad guy,6,1,41,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Prayer X,16,2,41,,,,
7,up,Fitz and The Tantrums,HandClap,7,4,41,,,,
8,up,Panic! At the Disco,High Hopes,8,4,41,,,,
9,up,King Gnu,白日,12,4,31,,,,
10,up,King Gnu,どろん,11,3,31,,,,
11,up,milet,inside you,13,2,41,,,,
12,down,MONGOL800,小さな恋のうた,9,2,41,,,,
13,down,Billie Eilish,my future,3,3,3,7,2020-08-09,7,2020-08-09
14,up,James Blake,Are You Even Real,17,14,6,,,,
15,up,King Gnu,飛行艇,20,10,31,,,,
16,down,King Gnu,The hole,15,5,41,,,,
17,down,King Gnu,小さな惑星,10,5,31,,,,
18,up,King Gnu,Vinyl,18,5,41,,,,
19,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,14,8,4,,,,
20,up,Tones and I,Dance Monkey,23,5,41,6,2019-10-06,1,2019-11-10
21,up,King Gnu,Sorrows,21,11,41,,,,
22,up,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",29,22,2,,,,
23,down,King Gnu,Flash!!!,19,3,41,,,,
24,up,MONGOL800,あなたに,24,6,41,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),25,25,4,90,2020-07-26,9,2020-08-02
26,down,Taylor Swift,cardigan,22,20,4,72,2020-07-26,1,2020-08-02
27,up,HI-STANDARD,MY FIRST KISS,57,17,41,,,,
28,up,くるり,琥珀色の街、上海蟹の朝,38,18,41,,,,
29,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),42,14,4,,,,
30,down,Taylor Swift,the 1,26,18,4,56,2020-07-26,7,2020-08-02
31,down,King Gnu,Slumberland,27,10,41,,,,
32,down,Dragon Ash,Fantasista,31,20,40,,,,
33,down,King Gnu,ユーモア,30,8,31,,,,
34,up,LINKIN PARK,Numb,45,22,40,,,,
35,down,Billie Eilish & Justin Bieber,bad guy,34,4,41,,,,
36,up,Coldplay,Viva La Vida,44,10,7,,,,
37,down,Dragon Ash,Life goes on,32,26,39,,,,
38,-,SALU,Shore,-,38,1,,,,
39,up,King Gnu,It's a small world,41,13,41,,,,
40,down,King Gnu,飾りじゃないのよ 涙は,33,3,38,,,,
41,down,HYUKOH,Love Ya!,35,35,3,,,,
42,up,King Gnu,Don't Stop the Clocks,82,19,37,,,,
43,up,Dragon Ash,陽はまたのぼりくりかえす,51,32,35,,,,
44,up,フォール・アウト・ボーイ,The Phoenix,66,5,40,,,,
45,up,くじら,ねむるまち (feat. yama),62,8,35,,,,
46,up,上木彩矢,ピエロ,75,18,7,,,,
47,up,King Gnu,Hitman,99,18,37,,,,
48,up,WALK THE MOON,Shut Up and Dance,79,34,10,,,,
49,up,HI-STANDARD,STAY GOLD,52,9,41,,,,
50,up,Machine Gun Kelly & blackbear,my ex's best friend,59,46,2,91,2020-09-20,38,2020-10-04
51,up,Sasha Sloan,Lie,84,51,2,,,,
52,-,LINKIN PARK,She Couldn't,-,52,1,,,,
53,down,millennium parade,Fly with me,39,2,17,,,,
54,up,Taylor Swift,betty,64,37,4,48,2020-08-02,48,2020-08-02
55,down,キタニタツヤ,悪魔の踊り方,28,13,34,,,,
56,down,THIS IS JAPAN,new world,46,36,4,,,,
57,down,Imagine Dragons,Believer,36,3,38,,,,
58,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,23,,,,
59,-,yonawo,天神,-,42,1,,,,
60,down,Lewis Capaldi,Someone You Loved,58,13,41,4,2019-10-06,4,2019-10-06
61,-,EOW,EVER,-,61,1,,,,
62,up,Lewis Capaldi,Before You Go,67,32,16,45,2019-11-24,10,2020-08-30
63,down,King Gnu,Overflow,60,17,30,,,,
64,up,Green Day,Basket Case,100,18,28,,,,
65,up,Coldplay,A Sky Full of Stars,85,11,31,,,,
66,-,buzzy.,ODYK (feat. Jambo Lacquer),-,66,1,,,,
67,up,anewhite,カヤ,69,67,2,,,,
68,up,BENEE,Supalonely (feat. Gus Dapperton),78,36,17,94,2020-03-15,35,2020-04-26
69,-,平沢進,BERSERK -Forces-,-,19,24,,,,
70,up,平沢進,庭師KING,94,31,27,,,,
71,-,田口囁一,0キロポスト・モノローグ,-,71,1,,,,
72,-,"HOTEL DONUTS, illiomote, TOSHIKI HAYASHI(%C)",24/7,-,72,1,,,,
73,down,Nirvana,Smells Like Teen Spirit,50,16,39,,,,
74,up,Dragon Ash,百合の咲く場所で,77,33,36,,,,
75,down,斉藤壮馬,ペトリコール,49,8,8,,,,
76,down,King Gnu,Tokyo Rendez-Vous,61,22,41,,,,
77,down,Halsey,You should be sad,73,20,30,74,2020-01-12,20,2020-02-16
78,-,No Rome,1:45 AM (feat. bearface),-,78,1,,,,
79,down,w.o.d.,楽園,48,48,2,,,,
80,down,"Fear, and Loathing in Las Vegas",Let Me Hear,72,25,19,,,,
81,-,Billie Eilish,bury a friend,-,34,22,,,,
82,-,蓮沼執太フルフィル,windandwindows,-,82,1,,,,
83,-,Red Hot Chili Peppers,Around the World,-,54,3,,,,
84,-,The Clash,I Fought the Law,-,78,1,,,,
85,-,The 1975,Sincerity Is Scary,-,51,16,,,,
86,-,Tempalay,そなちね,-,11,26,,,,
87,-,쿠루리,Highway (Alternative),-,87,1,,,,
88,down,荒田 洸,ひかた,47,47,2,,,,
89,-,a子,drug,-,89,1,,,,
90,down,"Fear, and Loathing in Las Vegas",Chase the Light!,65,51,23,,,,
91,-,Mili,From a Place of Love,-,30,3,,,,
92,up,Radiohead,Creep,97,53,5,,,,
93,-,HAIM,Summer Girl,-,92,1,,,,
94,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,23,,,,
95,down,King Gnu,Flash!!!,53,17,40,,,,
96,down,Bon Iver,AUATC,76,76,2,,,,
97,down,ザ・ロイヤル・コンセプト,On Our Way,87,19,20,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,25,30,,,,
99,down,The White Stripes,Seven Nation Army,90,44,11,,,,
100,down,Green Day,Minority,71,47,14,,,,
