Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,2,1,9,,,,
2,down,ヨルシカ,斜陽,1,1,3,,,,
3,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),4,1,32,,,,
4,up,millennium parade & Sheena Ringo,2045,5,4,2,,,,
5,down,星野源,不思議,3,1,108,,,,
6,up,King Gnu,カメレオン,7,1,64,,,,
7,up,King Gnu,逆夢,10,1,74,,,,
8,up,King Gnu,一途,14,2,76,,,,
9,up,King Gnu,雨燦々,15,1,46,,,,
10,down,MONGOL800,小さな恋のうた,9,2,185,,,,
11,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),12,1,34,,,,
12,down,ヨルシカ,アルジャーノン,8,1,16,,,,
13,up,King Gnu,BOY,18,1,84,,,,
14,up,King Gnu,Stardom,16,1,28,,,,
15,down,King Gnu,白日,11,1,183,93,2019-12-01,64,2020-01-26
16,down,星野源,喜劇,13,1,59,,,,
17,up,King Gnu,泡,46,1,106,,,,
18,up,Panic! At the Disco,High Hopes,22,4,185,,,,
19,up,King Gnu,三文小説,20,1,134,,,,
20,up,ヨルシカ,都落ち,23,5,8,,,,
21,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),25,1,33,,,,
22,up,上木彩矢,ピエロ,33,18,123,,,,
23,up,millennium parade & Belle,U,24,1,97,,,,
24,up,キタニタツヤ,スカー,40,2,32,,,,
25,up,XG,MASCARA,47,3,48,,,,
26,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),17,1,21,,,,
27,down,Hi-STANDARD,I'm A Rat,21,3,6,,,,
28,up,ALI,LOST IN PARADISE (feat. AKLO),44,1,111,,,,
29,down,King Gnu,飛行艇,26,3,183,,,,
30,down,Galileo Galilei,色彩,27,25,2,,,,
31,up,milet,inside you,37,2,183,,,,
32,up,キタニタツヤ,Rapport,63,1,68,,,,
33,up,Imagine Dragons,Believer,45,3,179,,,,
34,up,Blur,The Narcissist,51,34,2,,,,
35,down,King Gnu,千両役者,28,1,128,,,,
36,down,WurtS,Talking Box (Dirty Pop Remix),6,6,56,,,,
37,down,Billie Eilish,bad guy,35,1,185,5,2019-10-06,5,2019-10-06
38,down,Coldplay,Viva La Vida,32,10,151,,,,
39,up,King Gnu,Teenager Forever,42,1,179,95,2020-01-26,95,2020-01-26
40,down,Cornelius,火花,19,19,2,,,,
41,-,Mili,Gunners in the Rain,-,41,1,,,,
42,up,Tokoyami Towa,Fact,52,9,54,,,,
43,down,HI-STANDARD,STAY GOLD,39,9,172,,,,
44,-,Dizzy Sunfist,Decided,-,31,1,,,,
45,up,キタニタツヤ,聖者の行進,59,2,87,,,,
46,down,星野源,不思議,43,1,35,,,,
47,up,Coldplay,A Sky Full of Stars,84,11,151,,,,
48,down,WurtS,分かってないよ,36,2,95,,,,
49,down,MONGOL800,あなたに,29,6,185,,,,
50,up,XG,Tippy Toes,71,8,53,,,,
51,down,Green Day,Basket Case,34,18,137,,,,
52,down,King Gnu,飛行艇,49,10,149,,,,
53,down,ヨルシカ,テレパス,31,4,20,,,,
54,up,King Gnu,Tokyo Rendez-Vous,86,22,77,,,,
55,up,くるり,琥珀色の街、上海蟹の朝,92,18,180,,,,
56,up,星街すいせい,GHOST,61,1,110,,,,
57,up,King Gnu,Slumberland,78,10,137,,,,
58,up,King Gnu,McDonald Romance,80,33,45,,,,
59,up,King Gnu,Don't Stop the Clocks,76,19,58,,,,
60,down,BREIMEN,yonaki,30,30,2,,,,
61,up,Nirvana,Smells Like Teen Spirit,95,16,119,,,,
62,up,King Gnu,サマーレイン・ダイバー,87,27,11,,,,
63,down,星野源,異世界混合大舞踏会 (feat. おばけ),53,2,45,,,,
64,down,King Gnu,Prayer X,56,2,180,,,,
65,down,Thundercat & Tame Impala,No More Lies,50,33,5,,,,
66,up,King Gnu,Vinyl,73,5,176,,,,
67,up,Fitz and The Tantrums,HandClap,67,4,165,,,,
68,-,青葉市子,Space Orphans,-,68,1,,,,
69,up,Tones and I,Dance Monkey,93,5,168,6,2019-10-06,1,2019-11-10
70,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,70,3,,,,
71,-,常闇トワ,Palette,-,8,85,,,,
72,down,Imagine Dragons,Bones,48,23,46,,,,
73,up,King Gnu,The hole,75,5,178,,,,
74,-,キタニタツヤ,悪魔の踊り方,-,13,156,,,,
75,-,adieu,よるのあと,-,4,66,,,,
76,up,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),85,56,5,,,,
77,-,Billie Eilish & Justin Bieber,bad guy,-,4,94,,,,
78,-,韃靼兵談,OPERATION NO CONTROL,-,78,1,,,,
79,-,cero,Nemesis ネメシス (e o),-,79,1,,,,
80,up,キタニタツヤ,月光 (feat. はるまきごはん),90,7,42,,,,
81,down,King Gnu,Flash!!!,77,3,132,,,,
82,down,HI-STANDARD,MY FIRST KISS,60,17,171,,,,
83,-,King Gnu,ユーモア,-,8,89,,,,
84,down,Naifu,Mysterious,64,54,13,,,,
85,down,ヨルシカ,第一夜,69,11,8,,,,
86,up,King Gnu,どろん,94,3,159,,,,
87,up,Dragon Ash,Life goes on,97,26,169,,,,
88,-,Something ELse,ラストチャンス,-,20,63,,,,
89,down,WALK THE MOON,Work This Body,72,59,2,,,,
90,-,Rancid,Devil in Disguise,-,90,1,,,,
91,down,Lewis Capaldi,Wish You The Best,89,36,6,,,,
92,-,cero,Fdf エフ・ディー・エフ (e o),-,92,1,,,,
93,down,Dragon Ash,Fantasista,68,20,170,,,,
94,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,16,,,,
95,-,King Gnu,壇上,-,17,27,,,,
96,-,ジャパハリネット,哀愁交差点,-,40,29,,,,
97,-,Green Day,Minority,-,47,80,,,,
98,down,MAISONdes,アイタリナイ (feat. yama & ニト。),38,2,20,,,,
99,-,星野源,うちで踊ろう (大晦日),-,3,50,,,,
100,-,フォール・アウト・ボーイ,The Phoenix,-,5,147,,,,
