Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,4,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,20,,,,
3,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),3,1,9,,,,
4,up,10-FEET,百合の咲く場所で,9,4,2,,,,
5,down,MAISONdes,アイタリナイ (feat. yama & ニト。),4,2,8,,,,
6,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),5,1,21,,,,
7,down,King Gnu,逆夢,6,1,62,,,,
8,down,ヨルシカ,テレパス,7,4,8,,,,
9,down,King Gnu,白日,8,1,171,93,2019-12-01,64,2020-01-26
10,up,King Gnu,カメレオン,11,1,52,,,,
11,down,星野源,喜劇,10,1,47,,,,
12,up,King Gnu,一途,13,2,64,,,,
13,down,King Gnu,Stardom,12,1,16,,,,
14,up,MONGOL800,小さな恋のうた,18,2,173,,,,
15,up,Panic! At the Disco,High Hopes,24,4,173,,,,
16,up,くるり,愛の太陽,25,16,2,,,,
17,down,King Gnu,雨燦々,15,1,34,,,,
18,up,King Gnu,三文小説,21,1,122,,,,
19,down,LINKIN PARK,Lost,14,7,4,,,,
20,up,XG,MASCARA,20,3,36,,,,
21,up,キタニタツヤ,スカー,26,2,20,,,,
22,up,Dragon Ash,Fantasista,43,20,159,,,,
23,-,フランツ・フェルディナンド,This Fffire,-,11,19,,,,
24,up,Gorillaz,Cracker Island (feat. Thundercat),55,21,10,,,,
25,down,ヨルシカ,チノカテ,23,1,27,,,,
26,down,Dragon Ash,VOX,17,8,4,,,,
27,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),42,1,22,,,,
28,down,King Gnu,BOY,19,1,72,,,,
29,up,山嵐,陽はまたのぼりくりかえす,40,29,2,,,,
30,up,Billie Eilish,bad guy,48,1,173,5,2019-10-06,5,2019-10-06
31,up,ALI,LOST IN PARADISE (feat. AKLO),63,1,99,,,,
32,up,millennium parade & Belle,U,60,1,85,,,,
33,down,MONGOL800,繋がりSUNSET,29,29,2,,,,
34,up,Subway Daydream,Stand By Me,36,25,9,,,,
35,down,HI-STANDARD,STAY GOLD,16,9,160,,,,
36,down,Coldplay,Viva La Vida,27,10,139,,,,
37,up,CHVRCHES,Over,49,37,2,,,,
38,up,星野源,異世界混合大舞踏会 (feat. おばけ),39,2,33,,,,
39,up,Dragon Ash,百合の咲く場所で,66,33,81,,,,
40,down,XG,Tippy Toes,35,8,41,,,,
41,down,HI-STANDARD,MY FIRST KISS,33,17,159,,,,
42,down,DURDN,My Plan,32,16,8,,,,
43,down,Anonymouz,River,30,14,7,,,,
44,up,King Gnu,飛行艇,51,3,171,,,,
45,down,The BONEZ,天使ノロック,41,41,2,,,,
46,up,Tokoyami Towa,Fact,56,9,42,,,,
47,up,Dragon Ash,陽はまたのぼりくりかえす,96,32,112,,,,
48,up,MONGOL800,あなたに,79,6,173,,,,
49,down,PES,Viva la revolution,46,46,2,,,,
50,up,Dragon Ash,Life goes on,71,26,157,,,,
51,down,WurtS,Talking Box (Dirty Pop Remix),45,6,44,,,,
52,up,milet,inside you,98,2,171,,,,
53,up,dsentertainment,Naatu Naatu Trance,93,43,6,,,,
54,down,Imagine Dragons,Bones,31,23,34,,,,
55,-,くるり,Smile,-,55,1,,,,
56,down,Anonymouz,夜行性,37,37,3,,,,
57,-,Dragon Ash,Fantasista,-,37,13,,,,
58,-,ALI,LONELY LONELY,-,17,1,,,,
59,-,くるり,琥珀色の街、上海蟹の朝,-,18,170,,,,
60,-,WurtS,分かってないよ,-,2,85,,,,
61,down,Red Hot Chili Peppers,Can't Stop,28,28,48,,,,
62,up,King Gnu,Teenager Forever,64,1,167,95,2020-01-26,95,2020-01-26
63,-,Coldplay,A Sky Full of Stars,-,11,140,,,,
64,down,キタニタツヤ,Rapport,61,1,57,,,,
65,up,King Gnu,千両役者,68,1,116,,,,
66,up,キタニタツヤ,化け猫,74,14,12,,,,
67,down,BRAHMAN,few lights till night,34,34,2,,,,
68,down,Cornelius,変わる消える,22,22,2,,,,
69,up,くるり,Remember Me (Wien Mix),88,38,11,,,,
70,down,星街すいせい,GHOST,62,1,98,,,,
71,down,Imagine Dragons,Believer,53,3,167,,,,
72,down,Red Hot Chili Peppers,By the Way,47,47,5,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,23,109,,,,
74,up,星野源,不思議,87,1,96,,,,
75,-,BBHF,メガフォン,-,75,1,,,,
76,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,70,2,,,,
77,-,Fall Out Boy,Centuries,-,28,92,,,,
78,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",75,12,23,,,,
79,-,Somewhere,From My Side,-,79,1,,,,
80,-,yonawo,Falling,-,80,1,,,,
81,-,CRYAMY,ビネガー,-,81,1,,,,
82,-,The Firewood Project,What Awaits There,-,82,1,,,,
83,-,松本明人,ご無理なさんな,-,83,1,,,,
84,-,Gorillaz,Controllah (feat. MC Bin Laden),-,84,1,,,,
85,-,くるり,ポケットの中,-,18,6,,,,
86,down,King Gnu,白日,69,4,154,,,,
87,-,Tones and I,Dance Monkey,-,5,158,6,2019-10-06,1,2019-11-10
88,-,Red Hot Chili Peppers,Dark Necessities,-,88,1,,,,
89,down,HI-STANDARD,DEAR MY FRIEND,57,32,16,,,,
90,-,The 1975,I'm In Love With You,-,9,23,,,,
91,-,Something ELse,ラストチャンス,-,20,55,,,,
92,-,超学生,刀ピークリスマスのテーマソング (Cover),-,43,2,,,,
93,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,46,,,,
94,down,04 Limited Sazabys,crush the window,44,44,2,,,,
95,down,ROTTENGRAFFTY,Walk with Dreams,50,50,2,,,,
96,-,湾岸の羊～Sheep living on the edge～,REBORN,-,96,1,,,,
97,-,キタニタツヤ,悪魔の踊り方,-,13,150,,,,
98,down,Red Hot Chili Peppers,Dani California,59,36,67,,,,
99,down,King Gnu,泡,85,1,95,,,,
100,-,King Gnu,Prayer X,-,2,169,,,,
