Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),1,1,5,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,4,,,,
3,up,millennium parade & Belle,U,3,1,69,,,,
4,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),4,1,6,,,,
5,up,キタニタツヤ,スカー,5,2,4,,,,
6,up,星野源,喜劇,6,1,31,,,,
7,up,King Gnu,逆夢,9,1,46,,,,
8,down,King Gnu,雨燦々,7,1,18,,,,
9,up,King Gnu,一途,11,2,48,,,,
10,up,King Gnu,カメレオン,10,1,36,,,,
11,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),36,11,2,,,,
12,up,King Gnu,白日,13,1,155,93,2019-12-01,64,2020-01-26
13,down,キタニタツヤ,Rapport,8,1,41,,,,
14,down,ALI,LOST IN PARADISE (feat. AKLO),12,1,83,,,,
15,down,星野源,異世界混合大舞踏会 (feat. おばけ),14,2,17,,,,
16,up,King Gnu,BOY,23,1,56,,,,
17,down,ヨルシカ,チノカテ,15,1,11,,,,
18,up,King Gnu,三文小説,19,1,106,,,,
19,down,MONGOL800,小さな恋のうた,16,2,157,,,,
20,down,WurtS,Talking Box (Dirty Pop Remix),17,6,28,,,,
21,down,OdAkEi,PSYCHO,20,13,7,,,,
22,down,Panic! At the Disco,High Hopes,18,4,157,,,,
23,up,Anonymouz,Ladder,24,23,2,,,,
24,up,星野源,不思議,25,1,80,,,,
25,up,Billie Eilish,bad guy,28,1,157,5,2019-10-06,5,2019-10-06
26,down,milet,inside you,21,2,155,,,,
27,up,King Gnu,飛行艇,29,3,155,,,,
28,down,XG,MASCARA,27,3,20,,,,
29,down,The 1975,I'm In Love With You,22,9,11,,,,
30,up,Suisei Hoshimachi,Template,32,6,32,,,,
31,down,King Gnu,Teenager Forever,30,1,151,95,2020-01-26,95,2020-01-26
32,-,envy,Seimei,-,32,2,,,,
33,up,キタニタツヤ,月光 (feat. はるまきごはん),44,7,24,,,,
34,up,King Gnu,千両役者,40,1,101,,,,
35,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),59,8,31,,,,
36,-,Cigarettes After Sex,Sweet,-,36,1,,,,
37,up,Imagine Dragons,Believer,54,3,152,,,,
38,-,ササノマリイ,まわりまわる,-,33,1,,,,
39,-,MOD SUN,Flames (feat. Avril Lavigne),-,36,8,,,,
40,down,Coldplay,Viva La Vida,34,10,123,,,,
41,down,MONGOL800,あなたに,31,6,157,,,,
42,down,星街すいせい,GHOST,37,1,82,,,,
43,up,HI-STANDARD,STAY GOLD,65,9,146,,,,
44,-,APOGEE,Saihate,-,44,1,,,,
45,down,King Gnu,Prayer X,35,2,155,,,,
46,down,Coldplay,A Sky Full of Stars,42,11,125,,,,
47,down,フランツ・フェルディナンド,This Fffire,33,11,9,,,,
48,-,ROTH BART BARON,赤と青,-,48,2,,,,
49,down,Fall Out Boy,Centuries,45,28,83,,,,
50,-,Phoebe Bridgers,Scott Street,-,50,1,,,,
51,down,Imagine Dragons,Bones,39,23,18,,,,
52,down,The 1975,Happiness,26,15,15,,,,
53,down,King Gnu,Vinyl,48,5,153,,,,
54,up,King Gnu,The hole,63,5,154,,,,
55,down,King Gnu,泡,43,1,86,,,,
56,up,Dragon Ash,Fantasista,80,20,143,,,,
57,-,松本明人,ホシノナイヨルニ,-,57,1,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,28,40,,,,
59,-,斉藤壮馬,ビール (Secret Track),-,59,1,,,,
60,down,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,50,40,11,,,,
61,down,Nirvana,Smells Like Teen Spirit,56,23,95,,,,
62,-,Fitz and The Tantrums,HandClap,-,4,150,,,,
63,-,クレナズム & クボタカイ,二人の答え,-,33,1,,,,
64,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,90,,,,
65,down,Dragon Ash,Tiny World,53,6,26,,,,
66,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,58,,,,
67,down,Nightbirde,It's OK (Live Maple House Sessions),47,33,25,,,,
68,down,Tones and I,Dance Monkey,38,5,148,6,2019-10-06,1,2019-11-10
69,up,THE ALFEE,希望の鐘が鳴る朝に,77,47,11,,,,
70,-,上木彩矢,ピエロ,-,18,106,,,,
71,-,フォール・アウト・ボーイ,The Phoenix,-,5,130,,,,
72,down,My Chemical Romance,Welcome to the Black Parade,64,25,112,,,,
73,-,The 1975,"Robbers (Live From The O2, London. 16.12.16)",-,73,1,,,,
74,-,百瀬ヒバナ,地雷,-,74,1,,,,
75,-,DURDN,何年後も,-,58,4,,,,
76,-,Babygirl,Always,-,76,1,,,,
77,down,King Gnu,白日,76,4,140,,,,
78,down,くるり,琥珀色の街、上海蟹の朝,51,18,156,,,,
79,down,Dragon Ash,Life goes on,71,26,141,,,,
80,down,キタニタツヤ,悪魔の踊り方,72,13,143,,,,
81,-,BoyWithUke,Toxic,-,12,33,,,,
82,-,Red Hot Chili Peppers,Dani California,-,36,59,,,,
83,-,Franz Ferdinand,This Fire,-,62,3,,,,
84,-,ROTH BART BARON,月に吠える (feat. Kaho Nakamura),-,58,3,,,,
85,down,King Gnu,飛行艇,73,10,132,,,,
86,-,Yves Tumor,God Is a Circle,-,86,1,,,,
87,-,Billie Eilish,No Time To Die,-,2,90,78,2020-02-16,7,2020-02-23
88,-,XG,Tippy Toes,-,8,26,,,,
89,down,WurtS,Talking Box,66,10,44,,,,
90,down,yutori,モラトリアム,87,87,2,,,,
91,-,Red Hot Chili Peppers,Dani California,-,50,8,,,,
92,-,Radiohead,Creep,-,53,21,,,,
93,-,Green Day,Basket Case,-,18,116,,,,
94,-,斉藤壮馬,逢瀬 (Secret Track),-,94,1,,,,
95,-,HI-STANDARD,MY FIRST KISS,-,17,146,,,,
96,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,67,,,,
97,-,adieu,よるのあと,-,4,63,,,,
98,-,keshi,less of you,-,90,2,,,,
99,down,平沢進,BERSERK -Forces-,46,19,68,,,,
100,-,WurtS,SWAM,-,24,5,,,,
