Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,9,,,,
2,up,キタニタツヤ,青のすみか,2,1,35,,,,
3,up,King Gnu,SPECIALZ,3,1,27,,,,
4,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),7,4,8,,,,
5,up,ヨルシカ,斜陽,12,1,43,,,,
6,down,Novel Core,RULERS,5,4,8,,,,
7,up,King Gnu,白日,10,1,223,93,2019-12-01,64,2020-01-26
8,up,King Gnu,逆夢,8,1,114,,,,
9,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),11,5,7,,,,
10,up,King Gnu,一途,13,2,116,,,,
11,up,MONGOL800,小さな恋のうた,16,2,225,,,,
12,down,星野源,おともだち,4,4,10,,,,
13,up,King Gnu,カメレオン,15,1,104,,,,
14,up,ヨルシカ,アルジャーノン,23,1,56,,,,
15,up,LINKIN PARK,Friendly Fire,36,15,2,,,,
16,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),17,1,72,,,,
17,down,星野源,光の跡,14,3,10,,,,
18,up,millennium parade & 椎名林檎,W●RK,28,1,49,,,,
19,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),18,1,74,,,,
20,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),9,4,9,,,,
21,up,King Gnu,飛行艇,24,3,223,,,,
22,down,キタニタツヤ,私が明日死ぬなら,19,4,8,,,,
23,-,a crowd of rebellion,HOUKOU,-,23,1,,,,
24,down,King Gnu,三文小説,22,1,174,,,,
25,up,Coldplay,Viva La Vida,27,10,191,,,,
26,down,星野源,喜劇,21,1,99,,,,
27,down,星野源,Orange (feat. MC. waka),6,6,7,,,,
28,down,King Gnu,SPECIALZ,25,3,14,,,,
29,down,King Gnu,Asura,26,4,14,,,,
30,up,King Gnu,Stardom,41,1,68,,,,
31,up,Lewis Capaldi,Someone You Loved,34,13,111,4,2019-10-06,4,2019-10-06
32,up,King Gnu,BOY,35,1,124,,,,
33,down,King Gnu,雨燦々,20,1,86,,,,
34,-,圭,LADY BLUE,-,34,1,,,,
35,up,ALI,LOST IN PARADISE (feat. AKLO),44,1,151,,,,
36,up,King Gnu,GLASS WINDOW,58,3,25,,,,
37,down,Panic! At the Disco,High Hopes,30,4,225,,,,
38,up,King Gnu,Teenager Forever,51,1,219,95,2020-01-26,95,2020-01-26
39,up,Imagine Dragons,Bones,52,23,63,,,,
40,down,上木彩矢,ピエロ,32,18,161,,,,
41,up,Imagine Dragons,Believer,46,3,217,,,,
42,up,ヨルシカ,テレパス,79,4,53,,,,
43,up,WurtS,SF東京,76,23,7,,,,
44,up,WurtS,Talking Box (Dirty Pop Remix),65,6,93,,,,
45,up,星野源,不思議,57,1,147,,,,
46,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),47,1,73,,,,
47,-,Liam Gallagher & John Squire,Mars To Liverpool,-,47,5,,,,
48,down,XG,MASCARA,45,3,88,,,,
49,down,LEO今井,東へ西へ,31,8,27,,,,
50,up,キタニタツヤ,聖者の行進,55,2,127,,,,
51,down,King Gnu,Sakayume,42,6,14,,,,
52,down,Billie Eilish,bad guy,50,1,225,5,2019-10-06,5,2019-10-06
53,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),29,1,61,,,,
54,up,yama & キタニタツヤ,憧れのままに,60,3,24,,,,
55,up,ヨルシカ,月光浴,66,3,18,,,,
56,down,KUZIRA,Wasted Time,49,49,2,,,,
57,down,Tempalay,今世紀最大の夢,39,18,7,,,,
58,down,King Gnu,GLASS WINDOW,38,5,14,,,,
59,up,Coldplay,A Sky Full of Stars,78,11,190,,,,
60,-,SWANKY DANK,AGAIN AND AGAIN,-,60,1,,,,
61,-,Unknown,What Was I Made For?,-,10,26,,,,
62,down,Green Day,Basket Case,54,18,174,,,,
63,-,King Gnu,飛行艇,-,10,181,,,,
64,down,MONGOL800,あなたに,37,6,225,,,,
65,-,星街すいせい,GHOST,-,1,140,,,,
66,-,Red Hot Chili Peppers,By the Way,-,47,11,,,,
67,down,AAAMYYY,救世主,40,40,2,,,,
68,down,Jon Mero & LÒNIS,Feels This Good,56,40,5,,,,
69,down,King Gnu,千両役者,43,1,168,,,,
70,-,DOGADOGA,ノー・ヴァージン・スーサイド,-,70,1,,,,
71,up,Red Hot Chili Peppers,Can't Stop,89,28,65,,,,
72,up,King Gnu,The hole,100,5,208,,,,
73,-,NIKO NIKO TAN TAN,IAI,-,73,1,,,,
74,down,milet,inside you,33,2,223,,,,
75,-,フォール・アウト・ボーイ,The Phoenix,-,5,170,,,,
76,-,King Gnu,泡,-,1,140,,,,
77,up,Nirvana,Smells Like Teen Spirit,98,16,150,,,,
78,-,twenty one pilots,Overcompensate,-,45,1,,,,
79,-,girl in red,Too Much,-,79,2,,,,
80,-,Hi-yunk,Good Bye Forever feat. IKE,-,19,2,,,,
81,-,King Gnu,BOY,-,18,8,,,,
82,-,Pet Shop Boys,Loneliness,-,82,1,,,,
83,up,星野源,創造,88,1,121,,,,
84,-,ルルルルズ,次の日,-,84,1,,,,
85,-,Thirty Seconds to Mars,Seasons,-,85,1,,,,
86,up,Dragon Ash,Fantasista,95,20,199,,,,
87,down,King Gnu,Prayer X,62,2,218,,,,
88,-,ササノマリイ,プリズム,-,88,1,,,,
89,-,FEEL SO BAD,バリバリ最強No. 1,-,24,66,,,,
90,-,Fitz and The Tantrums,HandClap,-,4,180,,,,
91,down,King Gnu,Vinyl,59,5,213,,,,
92,-,キタニタツヤ,Rapport,-,1,103,,,,
93,-,星野源,うちで踊ろう (大晦日),-,3,51,,,,
94,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,81,,,,
95,-,WurtS,マイティーマイノリティ,-,95,1,,,,
96,down,キタニタツヤ,スカー,71,2,70,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,17,,,,
98,-,Fall Out Boy,Centuries,-,28,114,,,,
99,down,Tempalay,あびばのんのん,74,4,56,,,,
100,-,ヨルシカ,都落ち,-,5,25,,,,
