Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,三文小説,1,1,4,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,7,,,,
3,up,King Gnu,白日,3,1,55,93,2019-12-01,64,2020-01-26
4,up,はてな,夢?,50,4,2,,,,
5,up,King Gnu,傘,7,1,55,,,,
6,up,Billie Eilish,Therefore I Am,29,6,2,97,2020-11-15,4,2020-11-22
7,down,King Gnu,Prayer X,6,2,55,,,,
8,up,milet,inside you,14,2,55,,,,
9,down,Billie Eilish,bad guy,5,1,55,5,2019-10-06,5,2019-10-06
10,down,King Gnu,Teenager Forever,4,1,49,95,2020-01-26,95,2020-01-26
11,down,King Gnu,飛行艇,8,3,55,,,,
12,down,MONGOL800,小さな恋のうた,10,2,55,,,,
13,up,King Gnu,白日,13,4,45,,,,
14,down,King Gnu,どろん,12,3,45,,,,
15,down,King Gnu,The hole,11,5,55,,,,
16,down,Panic! At the Disco,High Hopes,15,4,55,,,,
17,down,SPARK!!SOUND!!SHOW!!,STEAL!!,9,9,3,,,,
18,up,King Gnu,Vinyl,18,5,55,,,,
19,down,ALI,Wild Side,17,9,35,,,,
20,up,くるり,益荒男さん,21,20,2,,,,
21,up,King Gnu,飛行艇,23,10,45,,,,
22,up,King Gnu,Flash!!!,22,3,55,,,,
23,down,Fitz and The Tantrums,HandClap,16,4,55,,,,
24,up,MONGOL800,あなたに,28,6,55,,,,
25,down,King Gnu,小さな惑星,20,5,45,,,,
26,up,End of the World,Forever (feat. NIKI),32,26,2,,,,
27,up,milet,Again and Again,46,27,23,,,,
28,down,King Gnu,Slumberland,26,10,55,,,,
29,up,Coldplay,Viva La Vida,34,10,21,,,,
30,up,King Gnu,Sorrows,33,11,55,,,,
31,up,Fall Out Boy,Centuries,45,28,6,,,,
32,-,くるり,大阪万博,-,16,1,,,,
33,up,Tones And I,Fly Away,44,33,2,,,,
34,up,Pale Waves,Change,35,34,2,,,,
35,up,King Gnu,It's a small world,49,13,55,,,,
36,down,Anonymouz,Eyes,19,15,3,,,,
37,down,King Gnu,ユーモア,36,8,45,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,39,18,55,,,,
39,down,millennium parade,Philip,25,2,8,,,,
40,down,millennium parade,Fly with me,27,2,31,,,,
41,up,Billie Eilish & Justin Bieber,bad guy,52,4,55,,,,
42,up,King Gnu,Tokyo Rendez-Vous,48,22,50,,,,
43,down,Tones and I,Dance Monkey,24,5,55,6,2019-10-06,1,2019-11-10
44,up,King Gnu,Hitman,64,18,48,,,,
45,up,Billie Eilish,No Time To Die,47,2,31,78,2020-02-16,7,2020-02-23
46,down,HI-STANDARD,MY FIRST KISS,43,17,55,,,,
47,-,Billie Eilish,everything i wanted,-,7,46,53,2019-11-17,3,2019-11-24
48,up,キタニタツヤ,悪魔の踊り方,53,13,48,,,,
49,up,millennium parade,lost and found,57,12,42,,,,
50,up,HI-STANDARD,STAY GOLD,87,9,54,,,,
51,down,ALI,Better Days (feat. Dos Monos),40,21,7,,,,
52,-,くじら,ねむるまち (feat. yama),-,8,47,,,,
53,down,Nirvana,Smells Like Teen Spirit,42,16,53,,,,
54,-,m!sa,WHITE WAVES,-,54,1,,,,
55,-,Billie Eilish,my future,-,3,15,7,2020-08-09,7,2020-08-09
56,down,King Gnu,飾りじゃないのよ 涙は,31,3,52,,,,
57,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,46,1,,,,
58,up,WALK THE MOON,Shut Up and Dance,67,34,20,,,,
59,down,Radiohead,Creep,56,53,12,,,,
60,up,Suspect208,Long Awaited,98,60,2,,,,
61,-,Red Hot Chili Peppers,Dani California,-,36,21,,,,
62,up,上木彩矢,ピエロ,94,18,21,,,,
63,down,yonawo,rendez-vous,51,51,2,,,,
64,up,Dragon Ash,Fantasista,77,20,54,,,,
65,up,フォール・アウト・ボーイ,The Phoenix,82,5,54,,,,
66,up,Machine Gun Kelly & blackbear,my ex's best friend,92,46,13,91,2020-09-20,38,2020-10-04
67,up,ザ・ロイヤル・コンセプト,On Our Way,93,19,26,,,,
68,-,Machine Gun Kelly,forget me too (feat. Halsey),-,24,8,68,2020-10-04,68,2020-10-04
69,up,くるり,ばらの花,74,30,16,,,,
70,-,パピーハイブリッド,僕君separation,-,70,1,,,,
71,down,millennium parade,Plankton,62,20,40,,,,
72,up,"Fear, and Loathing in Las Vegas",Chase the Light!,81,51,30,,,,
73,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,44,1,,,,
74,-,The White Stripes,Seven Nation Army,-,44,14,,,,
75,-,Green Day,Basket Case,-,18,39,,,,
76,up,Lewis Capaldi,Someone You Loved,89,13,53,4,2019-10-06,4,2019-10-06
77,-,MONGOL800,DON'T WORRY BE HAPPY,-,70,3,,,,
78,down,"Fear, and Loathing in Las Vegas",Rave-up Tonight,59,39,28,,,,
79,down,Against The Current,that won't save us,71,32,4,,,,
80,-,君島大空,笑止,-,79,2,,,,
81,up,a crowd of rebellion,無罪者,83,30,5,,,,
82,-,peanut butters,びーちQ,-,82,1,,,,
83,-,yonawo,トキメキ,-,83,1,,,,
84,-,Billie Eilish,when the party's over,-,25,23,99,2019-12-29,27,2020-02-02
85,down,My Chemical Romance,Welcome to the Black Parade,79,25,38,,,,
86,up,平沢進,BERSERK -Forces-,86,19,33,,,,
87,down,King Gnu,Overflow,84,17,44,,,,
88,down,くるり,ばらの花 (ベスト オブ くるり Remastered),78,14,32,,,,
89,-,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",-,17,4,,,,
90,-,くるり,奇跡,-,73,1,,,,
91,down,yonawo,天神,72,42,5,,,,
92,down,millennium parade,Veil,90,17,44,,,,
93,-,BACK-ON,flyaway,-,26,6,,,,
94,-,gnash,imagine if,-,41,1,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,71,4,,,,
96,down,King Gnu,Flash!!!,76,17,48,,,,
97,-,Dragon Ash,Life goes on,-,26,52,,,,
98,-,Billie Eilish,you should see me in a crown,-,27,36,,,,
99,down,Something ELse,ラストチャンス,85,20,9,,,,
100,down,斉藤壮馬,パレット,80,7,10,,,,
