Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,2,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Prayer X,2,2,2,,,,
3,up,King Gnu,傘,3,1,2,,,,
4,up,King Gnu,飛行艇,4,3,2,,,,
5,up,Billie Eilish,bad guy,5,1,2,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,8,5,2,6,2019-10-06,1,2019-11-10
7,up,King Gnu,The hole,7,5,2,,,,
8,down,MONGOL800,小さな恋のうた,6,2,2,,,,
9,up,King Gnu,Vinyl,9,5,2,,,,
10,up,Low Roar,Don't Be so Serious,37,10,2,,,,
11,down,milet,inside you,10,2,2,,,,
12,up,King Gnu,Slumberland,12,10,2,,,,
13,down,Fitz and The Tantrums,HandClap,11,4,2,,,,
14,-,Billie Eilish,everything i wanted,-,7,1,53,2019-11-17,3,2019-11-24
15,up,King Gnu,Sorrows,17,11,2,,,,
16,up,MONGOL800,あなたに,22,6,2,,,,
17,up,CHVRCHES,Graves,19,12,2,,,,
18,down,King Gnu,It's a small world,15,13,2,,,,
19,up,King Gnu,Flash!!!,24,3,2,,,,
20,up,Club Yoko,I AM,20,15,2,,,,
21,up,Billie Eilish & Justin Bieber,bad guy,25,4,2,,,,
22,down,Lewis Capaldi,Someone You Loved,13,13,2,4,2019-10-06,4,2019-10-06
23,down,フォール・アウト・ボーイ,The Phoenix,14,5,2,,,,
24,down,Coldplay,Orphans,16,11,2,46,2019-10-27,21,2019-11-03
25,down,Panic! At the Disco,High Hopes,21,4,2,,,,
26,up,くるり,琥珀色の街、上海蟹の朝,38,18,2,,,,
27,up,Halsey,Graveyard,28,19,2,68,2019-10-06,35,2019-12-22
28,up,King Gnu,Flash!!!,33,17,2,,,,
29,up,HI-STANDARD,STAY GOLD,31,9,2,,,,
30,up,Low Roar,Bones (feat. Jófríõur Ákadóttir),60,30,2,,,,
31,down,King Gnu,Tokyo Rendez-Vous,27,22,2,,,,
32,down,YVY,"Thought I Knew ft. ra’z, Hayes",23,13,2,,,,
33,down,King Gnu,Don't Stop the Clocks,32,19,2,,,,
34,up,Dragon Ash,Fantasista,36,20,2,,,,
35,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,12,1,,,,
36,down,King Gnu,Hitman,30,18,2,,,,
37,down,Coldplay,Everyday Life,26,26,2,68,2019-11-10,68,2019-11-10
38,up,SOPHIA,cod-E 〜Eの暗号〜,85,38,2,,,,
39,up,King Gnu,あなたは蜃気楼,43,30,2,,,,
40,down,HI-STANDARD,MY FIRST KISS,34,17,2,,,,
41,-,yonawo,ミルクチョコ,-,41,1,,,,
42,-,BBHF,わかっていた,-,42,1,,,,
43,-,Noel Gallagher's High Flying Birds,Wandering Star,-,43,1,,,,
44,down,Dragon Ash,Life goes on,42,26,2,,,,
45,down,My Chemical Romance,Welcome to the Black Parade,29,25,2,,,,
46,-,BBHF,黄金,-,46,1,,,,
47,down,Dragon Ash,陽はまたのぼりくりかえす,40,32,2,,,,
48,-,Answer to Remember,RUN feat. KID FRESINO,-,48,1,,,,
49,-,斗和キセキ,パンチドランク△メタモルフォーゼ,-,46,1,,,,
50,up,Nirvana,Smells Like Teen Spirit,54,16,2,,,,
51,down,milet,Again and Again,41,27,2,,,,
52,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,35,27,2,,,,
53,up,Low Roar,I'll Keep Coming,84,44,2,,,,
54,-,くじら,ねむるまち (feat. yama),-,8,1,,,,
55,-,Low Roar,Anything You Need,-,55,1,,,,
56,down,King Gnu,McDonald Romance,46,33,2,,,,
57,up,Billie Eilish,all the good girls go to hell,69,35,2,96,2019-12-22,96,2019-12-22
58,down,LINKIN PARK,Numb,55,22,2,,,,
59,-,Fall Out Boy,Bob Dylan,-,54,1,,,,
60,down,HAIM,Now I'm In It,39,39,2,,,,
61,up,Green Day,Basket Case,73,18,2,,,,
62,down,MONO NO AWARE,かむかもしかもにどもかも!,47,30,2,,,,
63,up,BBHF,なにもしらない,74,56,2,,,,
64,down,King Gnu,ロウラヴ,62,36,2,,,,
65,down,Coldplay,A Sky Full of Stars,49,11,2,,,,
66,down,ROTH BART BARON,けもののなまえ (feat.HANA),59,59,2,,,,
67,down,Fitz and The Tantrums,HandClap,58,58,2,,,,
68,down,The 1975,Frail State of Mind,45,28,2,,,,
69,up,sumika,雨天決行,88,41,2,,,,
70,-,envy,A step in the morning glow,-,70,1,,,,
71,-,League of Legends & Against The Current,Legends Never Die,-,71,1,,,,
72,down,King Gnu,Prayer X (Acoustic),44,32,2,,,,
73,-,輝夜 月,Dance With Cinderella !,-,66,1,,,,
74,up,Green Day,Minority,87,47,2,,,,
75,-,Low Roar,Poznan,-,75,1,,,,
76,-,キタニタツヤ,悪魔の踊り方,-,13,1,,,,
77,-,Low Roar,Easy Way Out,-,77,1,,,,
78,down,The White Stripes,Seven Nation Army,48,44,2,,,,
79,down,Lil Nas X,Panini,67,43,2,12,2019-10-06,12,2019-10-06
80,-,ReN,Fallin',-,20,1,,,,
81,-,Tempalay,そなちね,-,11,1,,,,
82,-,Kanna,鯨,-,82,1,,,,
83,-,輝夜 月,Dirty Party feat. エビーバー,-,50,1,,,,
84,-,millennium parade,Veil,-,17,1,,,,
85,-,Coldplay,Yellow,-,38,1,,,,
86,-,Billie Eilish,ocean eyes,-,29,1,67,2019-12-29,67,2019-12-29
87,down,Dragon Ash,百合の咲く場所で,61,33,2,,,,
88,-,輝夜 月,Beyond the Moon,-,88,1,,,,
89,up,Dragon Ash,Fantasista,100,37,2,,,,
90,down,Halsey,Without Me,64,40,2,33,2019-10-06,29,2019-10-27
91,down,Billie Eilish,you should see me in a crown,71,27,2,,,,
92,down,Imagine Dragons,Believer,51,3,2,,,,
93,down,ザ・ロイヤル・コンセプト,On Our Way,72,19,2,,,,
94,down,Dragon Ash,静かな日々の階段を,76,35,2,,,,
95,-,くるり,Remember me,-,21,1,,,,
96,-,The 1975,Sincerity Is Scary,-,51,1,,,,
97,down,平沢進,BERSERK -Forces-,95,19,2,,,,
98,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",52,10,2,,,,
99,down,"Fear, and Loathing in Las Vegas",Just Awake,92,41,2,,,,
100,down,Billie Eilish,when the party's over,56,25,2,99,2019-12-29,27,2020-02-02
