Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,26,,,,
2,up,King Gnu,SPECIALZ,2,1,18,,,,
3,-,星野源,光の跡,-,3,1,,,,
4,down,King Gnu,逆夢,3,1,105,,,,
5,up,King Gnu,カメレオン,5,1,95,,,,
6,down,King Gnu,一途,4,2,107,,,,
7,up,King Gnu,Asura,9,4,5,,,,
8,down,King Gnu,白日,7,1,214,93,2019-12-01,64,2020-01-26
9,up,ALI,LOST IN PARADISE (feat. AKLO),11,1,142,,,,
10,down,King Gnu,SPECIALZ,8,3,5,,,,
11,up,yama & キタニタツヤ,憧れのままに,13,3,15,,,,
12,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),14,1,63,,,,
13,down,King Gnu,GLASS WINDOW,12,5,5,,,,
14,-,星野源,おともだち,-,4,1,,,,
15,up,星野源,喜劇,16,1,90,,,,
16,up,MONGOL800,小さな恋のうた,21,2,216,,,,
17,up,King Gnu,飛行艇,17,3,214,,,,
18,down,King Gnu,Sakayume,15,6,5,,,,
19,down,King Gnu,三文小説,18,1,165,,,,
20,up,millennium parade & 椎名林檎,W●RK,20,1,40,,,,
21,up,ヨルシカ,斜陽,29,1,34,,,,
22,up,King Gnu,雨燦々,22,1,77,,,,
23,up,Panic! At the Disco,High Hopes,31,4,216,,,,
24,down,King Gnu,CHAMELEON,19,11,5,,,,
25,-,星野源,生命体,-,5,1,,,,
26,-,星野源,Beyond the Sequence,-,26,1,,,,
27,down,キタニタツヤ,Moonthief,23,12,5,,,,
28,down,King Gnu,GLASS WINDOW,27,3,16,,,,
29,up,ヨルシカ,アルジャーノン,45,1,47,,,,
30,up,King Gnu,BOY,47,1,115,,,,
31,down,King Gnu,Stardom,26,1,59,,,,
32,down,星野源,生命体,25,2,20,,,,
33,up,King Gnu,Teenager Forever,37,1,210,95,2020-01-26,95,2020-01-26
34,up,XG,MASCARA,38,3,79,,,,
35,down,King Gnu,Ame Sansan,24,16,5,,,,
36,down,King Gnu,Ichizu (ALBUM ver.),30,19,5,,,,
37,up,Coldplay,Viva La Vida,41,10,182,,,,
38,down,Mili,Compass,10,10,2,,,,
39,down,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),6,6,8,,,,
40,down,King Gnu,BOY,28,18,5,,,,
41,up,King Gnu,Vinyl,55,5,204,,,,
42,up,キタニタツヤ,スカー,44,2,63,,,,
43,up,ヨルシカ,月光浴,67,3,10,,,,
44,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),36,14,16,,,,
45,up,上木彩矢,ピエロ,60,18,153,,,,
46,-,マヒトゥ・ザ・ピーポー & 下津光史,WISH,-,46,1,,,,
47,down,Imagine Dragons,Believer,42,3,209,,,,
48,up,フォール・アウト・ボーイ,The Phoenix,66,5,166,,,,
49,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),40,1,65,,,,
50,down,キタニタツヤ,聖者の行進,43,2,118,,,,
51,down,King Gnu,千両役者,35,1,159,,,,
52,up,Tempalay,あびばのんのん,80,4,51,,,,
53,down,キタニタツヤ,Rapport,34,1,99,,,,
54,up,Coldplay,A Sky Full of Stars,61,11,182,,,,
55,-,Bialystocks,灯台,-,6,7,,,,
56,up,XG,Tippy Toes,79,8,83,,,,
57,-,WurtS,Talking Box (Dirty Pop Remix),-,6,85,,,,
58,down,matryoshka,Sacred Play Secret Place,32,32,5,,,,
59,up,milet,inside you,59,2,214,,,,
60,down,King Gnu,Prayer X,50,2,210,,,,
61,up,星野源,異世界混合大舞踏会 (feat. おばけ),84,2,74,,,,
62,up,King Gnu,飾りじゃないのよ 涙は,96,3,136,,,,
63,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),46,1,64,,,,
64,down,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,63,10,6,,,,
65,down,MONGOL800,あなたに,51,6,216,,,,
66,down,星野源,不思議,65,1,138,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,23,147,,,,
68,up,King Gnu,どろん,76,3,179,,,,
69,down,King Gnu,白日,39,4,182,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,63,28,,,,
71,-,くるり,Remember me,-,21,74,,,,
72,down,キタニタツヤ,悪魔の踊り方,53,13,180,,,,
73,down,King Gnu,飛行艇,33,10,173,,,,
74,down,millennium parade & Belle,U,62,1,127,,,,
75,up,キタニタツヤ,ラブソング (feat. Eve),99,7,13,,,,
76,down,King Gnu,The hole,57,5,203,,,,
77,-,WurtS,分かってないよ,-,2,119,,,,
78,down,King Gnu,STARDOM (ALBUM ver.),73,39,5,,,,
79,-,キタニタツヤ,素敵なしゅうまつを!,-,15,17,,,,
80,up,Fall Out Boy,Centuries,81,28,112,,,,
81,-,LEO今井,東へ西へ,-,8,18,,,,
82,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),75,1,52,,,,
83,-,星野源,創造,-,1,116,,,,
84,-,Bialystocks,Branches,-,35,2,,,,
85,down,Billie Eilish,bad guy,58,1,216,5,2019-10-06,5,2019-10-06
86,down,Green Day,Basket Case,48,18,166,,,,
87,up,THEE MICHELLE GUN ELEPHANT,スモーキン・ビリー,94,55,3,,,,
88,-,くるり,Remember Me (Wien Mix),-,38,17,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,28,60,,,,
90,down,King Gnu,泡,74,1,135,,,,
91,-,ジャパハリネット,哀愁交差点,-,40,33,,,,
92,-,くじら,ねむるまち (feat. yama),-,8,96,,,,
93,-,キタニタツヤ,月光 (feat. はるまきごはん),-,7,62,,,,
94,-,Ramones,Blitzkrieg Bop,-,94,1,,,,
95,down,King Gnu,Flash!!!,87,3,139,,,,
96,-,キタニタツヤ,タナトフォビア,-,8,30,,,,
97,down,Unknown,What Was I Made For?,64,10,21,,,,
98,down,CVLTE,"me, myself & I.",49,49,2,,,,
99,-,Tones and I,Dance Monkey,-,5,188,6,2019-10-06,1,2019-11-10
100,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,53,,,,
