Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,12,,,,
2,up,King Gnu,三文小説,2,1,9,,,,
3,up,King Gnu,白日,4,1,60,93,2019-12-01,64,2020-01-26
4,down,King Gnu,千両役者,3,1,4,,,,
5,up,King Gnu,Prayer X,13,2,60,,,,
6,up,milet,inside you,8,2,60,,,,
7,down,King Gnu,傘,5,1,60,,,,
8,up,Billie Eilish,bad guy,10,1,60,5,2019-10-06,5,2019-10-06
9,up,はてな,夢?,11,4,7,,,,
10,down,King Gnu,Teenager Forever,6,1,54,95,2020-01-26,95,2020-01-26
11,down,King Gnu,飛行艇,7,3,60,,,,
12,up,King Gnu,白日,15,4,50,,,,
13,down,MONGOL800,小さな恋のうた,12,2,60,,,,
14,up,Billie Eilish & Justin Bieber,bad guy,96,4,60,,,,
15,down,Taylor Swift,willow,9,9,3,73,2020-12-13,2,2020-12-20
16,down,King Gnu,どろん,14,3,50,,,,
17,up,Panic! At the Disco,High Hopes,19,4,60,,,,
18,down,King Gnu,The hole,16,5,60,,,,
19,up,Fitz and The Tantrums,HandClap,21,4,60,,,,
20,up,King Gnu,Vinyl,23,5,60,,,,
21,down,Billie Eilish,Therefore I Am,20,6,7,97,2020-11-15,4,2020-11-22
22,down,ALI,Wild Side,17,9,40,,,,
23,up,Tones and I,Dance Monkey,30,5,60,6,2019-10-06,1,2019-11-10
24,up,斉藤壮馬,carpool,32,24,2,,,,
25,-,キタニタツヤ,白無垢,-,25,1,,,,
26,down,King Gnu,飛行艇,18,10,50,,,,
27,down,King Gnu,小さな惑星,22,5,50,,,,
28,up,MONGOL800,あなたに,29,6,60,,,,
29,up,Coldplay,Viva La Vida,31,10,26,,,,
30,up,SPARK!!SOUND!!SHOW!!,STEAL!!,35,9,8,,,,
31,up,Rina Sawayama,Lucid,34,31,5,,,,
32,down,King Gnu,Slumberland,25,10,60,,,,
33,down,King Gnu,Flash!!!,24,3,60,,,,
34,down,King Gnu,Sorrows,27,11,60,,,,
35,-,Siip,Cuz I,-,35,1,,,,
36,up,King Gnu,飾りじゃないのよ 涙は,36,3,57,,,,
37,down,くるり,琥珀色の街、上海蟹の朝,26,18,60,,,,
38,up,milet,Again and Again,81,27,28,,,,
39,up,Machine Gun Kelly,forget me too (feat. Halsey),45,24,12,68,2020-10-04,68,2020-10-04
40,down,King Gnu,It's a small world,38,13,60,,,,
41,up,4s4ki,クロニクル,42,41,2,,,,
42,up,millennium parade,Philip,79,2,13,,,,
43,up,フォール・アウト・ボーイ,The Phoenix,44,5,59,,,,
44,-,Tempalay,どうしよう,-,44,1,,,,
45,up,キタニタツヤ,悪魔の踊り方,77,13,53,,,,
46,-,くるり,コトコトことでん (feat. 畳野彩加),-,46,1,,,,
47,up,Tones And I,Fly Away,56,33,7,,,,
48,-,斉藤壮馬,Vampire Weekend,-,48,1,,,,
49,-,TRIPLE AXE,15MANIAX,-,49,1,,,,
50,down,Dragon Ash,Life goes on,43,26,57,,,,
51,up,millennium parade,Fly with me,58,2,35,,,,
52,down,Dragon Ash,Fantasista,49,20,59,,,,
53,up,King Gnu,Hitman,100,18,53,,,,
54,up,Liam Gallagher,All You're Dreaming Of,64,23,5,,,,
55,-,Anonymouz,Eyes,-,15,7,,,,
56,-,くるり,赤い電車 (ver. 追憶の赤い電車),-,56,1,,,,
57,up,My Chemical Romance,Welcome to the Black Parade,67,25,42,,,,
58,down,Lewis Capaldi,Someone You Loved,50,13,58,4,2019-10-06,4,2019-10-06
59,down,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),55,27,5,,,,
60,-,斉藤壮馬,最後の花火,-,60,1,,,,
61,up,Coldplay,A Sky Full of Stars,61,11,43,,,,
62,down,TRIPLE AXE,SiLENT WAR,47,47,2,,,,
63,down,Imagine Dragons,Believer,40,3,56,,,,
64,down,Green Day,Minority,53,47,25,,,,
65,down,Tempalay,EDEN,28,18,3,,,,
66,down,Green Day,Basket Case,59,18,42,,,,
67,down,King Gnu,ユーモア,41,8,50,,,,
68,down,Fall Out Boy,Centuries,37,28,11,,,,
69,down,King Gnu,Flash!!!,57,17,53,,,,
70,-,柚子花,Bookmark Song,-,70,1,,,,
71,-,有栖川 叶,TRUST,-,71,1,,,,
72,-,heliotrope,水深,-,72,1,,,,
73,-,Lewis Capaldi,Before You Go,-,32,30,45,2019-11-24,10,2020-08-30
74,down,Gotch,The End Of The Day (feat. 唾奇),39,12,4,,,,
75,-,コールドプレイ,Flags,-,75,1,,,,
76,up,SAMURAI,Chippin' In (feat. Refused),84,76,2,,,,
77,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,22,5,,,,
78,-,anewhite,群像劇にはいらない,-,78,1,,,,
79,-,Sub Urban,Cradles,-,40,16,,,,
80,-,TRIPLE AXE,ALL FOR NOW,-,80,1,,,,
81,-,くるり,Remember me,-,21,28,,,,
82,down,Taylor Swift,champagne problems,51,51,3,91,2020-12-13,14,2020-12-20
83,-,ALI,Better Days (feat. Dos Monos),-,21,10,,,,
84,down,Billie Eilish,No Time To Die,66,2,36,78,2020-02-16,7,2020-02-23
85,up,平沢進,BERSERK -Forces-,97,19,36,,,,
86,-,Björk,Bachelorette,-,86,1,,,,
87,-,The Heavy,Same Ol',-,44,9,,,,
88,-,King Gnu,McDonald Romance,-,33,37,,,,
89,-,平沢進,MOTHER,-,62,8,,,,
90,-,くるり,ばらの花,-,30,18,,,,
91,-,Billie Eilish,all the good girls go to hell,-,35,30,96,2019-12-22,96,2019-12-22
92,-,Gorillaz,Feel Good Inc.,-,74,6,,,,
93,-,twenty one pilots,Christmas Saves the Year,-,57,2,,,,
94,-,King Gnu,Overflow,-,17,48,,,,
95,down,上木彩矢,ピエロ,33,18,26,,,,
96,down,Green Day,American Idiot,93,50,9,,,,
97,up,King Gnu,あなたは蜃気楼,99,30,33,,,,
98,-,斉藤壮馬,シュレディンガー・ガール,-,98,1,,,,
99,down,LANY,Good Girls,75,64,7,,,,
100,-,斉藤壮馬,キッチン,-,100,1,,,,
