Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,23,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,23,,,,
3,up,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
4,down,King Gnu,Prayer X,3,2,23,,,,
5,down,King Gnu,Flash!!!,4,3,23,,,,
6,up,King Gnu,Teenager Forever,7,1,17,95,2020-01-26,95,2020-01-26
7,down,King Gnu,どろん,6,3,13,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,12,4,23,,,,
9,up,King Gnu,白日,11,4,13,,,,
10,up,Panic! At the Disco,High Hopes,10,4,23,,,,
11,down,King Gnu,飛行艇,9,3,23,,,,
12,down,Tones and I,Dance Monkey,8,5,23,6,2019-10-06,1,2019-11-10
13,up,King Gnu,The hole,13,5,23,,,,
14,up,King Gnu,Vinyl,14,5,23,,,,
15,up,King Gnu,飛行艇,15,10,13,,,,
16,up,Daiki Tsuneta,COMPILE I,17,16,2,,,,
17,up,MONGOL800,小さな恋のうた,18,2,23,,,,
18,down,King Gnu,小さな惑星,16,5,13,,,,
19,up,milet,inside you,22,2,23,,,,
20,down,King Gnu,Flash!!!,19,17,22,,,,
21,up,King Gnu,ユーモア,21,8,13,,,,
22,up,King Gnu,Slumberland,23,10,23,,,,
23,up,King Gnu,Sorrows,24,11,23,,,,
24,up,Fitz and The Tantrums,HandClap,26,4,23,,,,
25,up,King Gnu,飾りじゃないのよ 涙は,25,3,20,,,,
26,-,ササノマリイ,年中混乱中,-,26,1,,,,
27,down,斉藤壮馬,エピローグ,20,8,4,,,,
28,up,LINKIN PARK,Numb,49,22,22,,,,
29,up,Lewis Capaldi,Someone You Loved,29,13,23,4,2019-10-06,4,2019-10-06
30,up,MONGOL800,あなたに,31,6,23,,,,
31,up,CHVRCHES,Graves,43,12,23,,,,
32,down,Billie Eilish,everything i wanted,27,7,22,53,2019-11-17,3,2019-11-24
33,up,Halsey,You should be sad,47,20,14,74,2020-01-12,20,2020-02-16
34,down,HI-STANDARD,STAY GOLD,32,9,23,,,,
35,-,The Strokes,Brooklyn Bridge to Chorus,-,35,1,,,,
36,down,King Gnu,Tokyo Rendez-Vous,35,22,23,,,,
37,up,Billie Eilish,No Time To Die,38,2,9,78,2020-02-16,7,2020-02-23
38,up,Billie Eilish,when the party's over,50,25,19,99,2019-12-29,27,2020-02-02
39,up,Nirvana,Smells Like Teen Spirit,48,16,21,,,,
40,down,King Gnu,It's a small world,28,13,23,,,,
41,down,King Gnu,Overflow,30,17,13,,,,
42,up,Imagine Dragons,Believer,44,3,20,,,,
43,down,Tempalay,大東京万博,39,9,7,,,,
44,down,くるり,琥珀色の街、上海蟹の朝,37,18,23,,,,
45,down,HI-STANDARD,MY FIRST KISS,41,17,23,,,,
46,down,King Gnu,Don't Stop the Clocks,33,19,23,,,,
47,down,King Gnu,Hitman,40,18,23,,,,
48,-,twenty one pilots,Level of Concern,-,47,1,50,2020-04-12,50,2020-04-12
49,up,Billie Eilish,ocean eyes,69,29,20,67,2019-12-29,67,2019-12-29
50,up,Billie Eilish,you should see me in a crown,83,27,19,,,,
51,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,73,15,16,,,,
52,-,yonawo,矜羯羅がる,-,41,1,,,,
53,down,King Gnu,あなたは蜃気楼,42,30,23,,,,
54,down,Shin Sakiura,ほんとは feat. Kan Sano,45,45,5,,,,
55,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,55,1,,,,
56,up,フォール・アウト・ボーイ,The Phoenix,60,5,23,,,,
57,up,King Gnu,壇上,58,17,13,,,,
58,-,BRAHMAN,今夜,-,56,1,,,,
59,down,millennium parade,lost and found,36,12,19,,,,
60,up,"Fear, and Loathing in Las Vegas",Just Awake,67,41,21,,,,
61,up,Sub Urban,Cradles,90,40,4,,,,
62,-,Lewis Capaldi,Before You Go,-,32,6,45,2019-11-24,10,2020-08-30
63,-,The Strokes,Bad Decisions,-,40,7,,,,
64,down,キタニタツヤ,悪魔の踊り方,55,13,16,,,,
65,down,Dragon Ash,Life goes on,51,26,23,,,,
66,-,The Well Wells,Go!eddy!GO!,-,66,1,,,,
67,up,Billie Eilish,all the good girls go to hell,74,35,23,96,2019-12-22,96,2019-12-22
68,down,Dragon Ash,百合の咲く場所で,65,33,21,,,,
69,-,Billie Eilish,bury a friend,-,34,19,,,,
70,-,milet,Again and Again,-,27,13,,,,
71,up,Green Day,Basket Case,98,18,14,,,,
72,down,millennium parade,Veil,52,17,22,,,,
73,up,King Gnu,Bedtown,79,50,16,,,,
74,down,millennium parade,Plankton,61,20,20,,,,
75,down,The 1975,Me & You Together Song,59,29,13,,,,
76,down,Coldplay,A Sky Full of Stars,71,11,16,,,,
77,down,Red Hot Chili Peppers,Dani California,66,36,10,,,,
78,-,Dragon Ash,静かな日々の階段を,-,35,16,,,,
79,up,Tempalay,そなちね,91,11,18,,,,
80,up,くじら,ねむるまち (feat. yama),97,8,17,,,,
81,-,Grouplove,Tongue Tied,-,70,1,,,,
82,-,FEEL SO BAD,バリバリ最強No. 1,-,24,10,,,,
83,up,Halsey,Graveyard,89,19,18,68,2019-10-06,35,2019-12-22
84,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,84,1,,,,
85,down,King Gnu,ロウラヴ,77,36,22,,,,
86,down,E.scene,意識,75,75,2,,,,
87,-,twenty one pilots,Stressed Out,-,87,1,,,,
88,-,Grouplove,Cruel and Beautiful World,-,88,1,,,,
89,-,Tash Sultana,Pretty Lady,-,89,1,,,,
90,-,sumika,雨天決行,-,41,4,,,,
91,-,Age Factory,Peace,-,91,1,,,,
92,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,12,,,,
93,-,ゆうらん船,"Chicago, IL",-,93,1,,,,
94,-,HI-STANDARD,DEAR MY FRIEND,-,32,2,,,,
95,down,Dragon Ash,Fantasista,63,20,23,,,,
96,down,All Time Low,Sleeping In,92,92,2,,,,
97,down,平沢進,BERSERK -Forces-,87,19,15,,,,
98,down,Daiki Tsuneta,COMPILE II,54,54,2,,,,
99,down,Dragon Ash,陽はまたのぼりくりかえす,81,32,21,,,,
100,-,The Aces,Daydream,-,86,1,,,,
