Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,3,1,11,,,,
2,down,millennium parade & 椎名林檎,W●RK,1,1,4,,,,
3,-,Hi-STANDARD,I'm A Rat,-,3,1,,,,
4,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,27,,,,
5,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),4,1,16,,,,
6,down,ヨルシカ,都落ち,5,5,3,,,,
7,down,King Gnu,逆夢,6,1,69,,,,
8,down,King Gnu,一途,7,2,71,,,,
9,up,millennium parade & Belle,U,20,1,92,,,,
10,up,MONGOL800,小さな恋のうた,10,2,180,,,,
11,down,King Gnu,カメレオン,8,1,59,,,,
12,down,King Gnu,白日,9,1,178,93,2019-12-01,64,2020-01-26
13,up,Panic! At the Disco,High Hopes,18,4,180,,,,
14,down,星野源,喜劇,12,1,54,,,,
15,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),13,1,28,,,,
16,down,King Gnu,BOY,14,1,79,,,,
17,up,MAISONdes,アイタリナイ (feat. yama & ニト。),17,2,15,,,,
18,down,King Gnu,雨燦々,15,1,41,,,,
19,down,ヨルシカ,第一夜,11,11,3,,,,
20,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),19,1,29,,,,
21,down,King Gnu,Stardom,16,1,23,,,,
22,down,King Gnu,三文小説,21,1,129,,,,
23,up,XG,MASCARA,40,3,43,,,,
24,down,ヨルシカ,テレパス,23,4,15,,,,
25,up,HI-STANDARD,STAY GOLD,53,9,167,,,,
26,up,HI-STANDARD,MY FIRST KISS,81,17,166,,,,
27,up,King Gnu,飛行艇,36,3,178,,,,
28,up,キタニタツヤ,スカー,28,2,27,,,,
29,up,Tokoyami Towa,Fact,49,9,49,,,,
30,up,Coldplay,Viva La Vida,30,10,146,,,,
31,up,Nirvana,Smells Like Teen Spirit,76,16,115,,,,
32,up,King Gnu,千両役者,33,1,123,,,,
33,down,キタニタツヤ,永遠,25,14,8,,,,
34,down,Tkay Maidza,Where Is My Mind?,31,31,3,,,,
35,up,Imagine Dragons,Believer,38,3,174,,,,
36,down,Billie Eilish,bad guy,29,1,180,5,2019-10-06,5,2019-10-06
37,down,LINKIN PARK,Lost,24,7,11,,,,
38,down,上木彩矢,ピエロ,22,18,118,,,,
39,down,MONGOL800,あなたに,32,6,180,,,,
40,up,星街すいせい,GHOST,52,1,105,,,,
41,down,Imagine Dragons,Bones,37,23,41,,,,
42,up,星野源,不思議,63,1,103,,,,
43,down,WurtS,Talking Box (Dirty Pop Remix),27,6,51,,,,
44,up,Coldplay,A Sky Full of Stars,64,11,146,,,,
45,down,ALI,LOST IN PARADISE (feat. AKLO),43,1,106,,,,
46,up,くるり,琥珀色の街、上海蟹の朝,75,18,175,,,,
47,down,キタニタツヤ,Rapport,46,1,63,,,,
48,-,LEO今井,東へ西へ,-,8,1,,,,
49,up,milet,inside you,62,2,178,,,,
50,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,64,,,,
51,down,星野源,異世界混合大舞踏会 (feat. おばけ),42,2,40,,,,
52,-,カメレオン・ライム・ウーピーパイ,Stand Out Chameleon,-,52,2,,,,
53,up,Green Day,Basket Case,57,18,132,,,,
54,-,Lewis Capaldi,Wish You The Best,-,36,1,,,,
55,up,King Gnu,泡,67,1,101,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,28,51,,,,
57,down,キタニタツヤ,聖者の行進,54,2,83,,,,
58,up,Fall Out Boy,Love From The Other Side,77,17,12,,,,
59,-,Radiohead,Creep,-,53,25,,,,
60,down,LINKIN PARK,Fighting Myself,26,6,5,,,,
61,up,XG,Tippy Toes,74,8,48,,,,
62,up,Dragon Ash,Life goes on,70,26,164,,,,
63,down,Fall Out Boy,Centuries,55,28,94,,,,
64,-,Dragon Ash,Fantasista,-,20,165,,,,
65,up,King Gnu,飛行艇,78,10,144,,,,
66,down,King Gnu,Vinyl,58,5,172,,,,
67,up,Rina Sawayama,Hurricanes,72,23,7,,,,
68,down,King Gnu,Teenager Forever,39,1,174,95,2020-01-26,95,2020-01-26
69,up,King Gnu,Prayer X,87,2,176,,,,
70,down,WurtS,分かってないよ,44,2,90,,,,
71,-,フランツ・フェルディナンド,This Fffire,-,11,24,,,,
72,-,常闇トワ,Palette,-,8,84,,,,
73,down,ヨルシカ,チノカテ,35,1,34,,,,
74,-,グッナイ小形,きみは、ぼくの東京だった,-,74,1,,,,
75,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,117,,,,
76,-,Fitz and The Tantrums,HandClap,-,4,160,,,,
77,down,King Gnu,The hole,51,5,173,,,,
78,-,Against The Current,"""good guy""",-,78,1,,,,
79,-,Red Hot Chili Peppers,Dani California,-,36,69,,,,
80,-,Red Hot Chili Peppers,By the Way,-,47,8,,,,
81,down,キタニタツヤ,月光 (feat. はるまきごはん),48,7,37,,,,
82,-,​U-zhaan & Ryuichi Sakamoto feat. 環ROYx鎮座DOPENESS,エナジー 風呂,-,66,4,,,,
83,-,キタニタツヤ,化け猫,-,14,16,,,,
84,-,Gorillaz,Feel Good Inc.,-,74,23,,,,
85,up,King Gnu,Sorrows,85,11,140,,,,
86,-,Dizzy Sunfist,Decided (TV Ver.),-,56,2,,,,
87,-,WurtS,Talking Box,-,10,53,,,,
88,-,Rina Sawayama,This Hell,-,17,25,,,,
89,down,Anonymouz,River,71,14,13,,,,
90,-,beabadoobee,Glue Song (feat. Clairo),-,90,1,,,,
91,-,FEEL SO BAD,バリバリ最強No. 1,-,24,59,,,,
92,down,Something ELse,ラストチャンス,90,20,60,,,,
93,-,キタニタツヤ,悪魔の踊り方,-,13,153,,,,
94,down,フォール・アウト・ボーイ,The Phoenix,47,5,143,,,,
95,-,星野源,創造,-,1,98,,,,
96,up,HI-STANDARD,BRAND NEW SUNSET,98,38,3,,,,
97,-,Knosis,星砕,-,34,2,,,,
98,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,77,2,,,,
99,-,AJR,The Dumb Song,-,72,1,,,,
100,-,Puma Blue,Pretty,-,100,1,,,,
