Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,2,1,16,,,,
2,down,King Gnu,SPECIALZ,1,1,8,,,,
3,up,ヨルシカ,月光浴,22,3,2,,,,
4,down,King Gnu,GLASS WINDOW,3,3,6,,,,
5,down,King Gnu,逆夢,4,1,95,,,,
6,up,King Gnu,一途,6,2,97,,,,
7,up,King Gnu,カメレオン,7,1,85,,,,
8,down,ALI,LOST IN PARADISE (feat. AKLO),5,1,132,,,,
9,up,King Gnu,白日,9,1,204,93,2019-12-01,64,2020-01-26
10,up,King Gnu,三文小説,13,1,155,,,,
11,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,1,53,,,,
12,up,millennium parade & 椎名林檎,W●RK,17,1,30,,,,
13,down,MONGOL800,小さな恋のうた,8,2,206,,,,
14,up,ヨルシカ,斜陽,18,1,24,,,,
15,up,星野源,喜劇,15,1,80,,,,
16,down,星野源,生命体,10,2,10,,,,
17,up,King Gnu,Stardom,20,1,49,,,,
18,down,King Gnu,雨燦々,11,1,67,,,,
19,up,XG,MASCARA,24,3,69,,,,
20,down,yama & キタニタツヤ,憧れのままに,14,3,5,,,,
21,up,King Gnu,飛行艇,28,3,204,,,,
22,up,LEO今井,東へ西へ,65,8,11,,,,
23,down,King Gnu,BOY,21,1,105,,,,
24,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,21,1,,,,
25,up,上木彩矢,ピエロ,62,18,144,,,,
26,up,ヨルシカ,アルジャーノン,34,1,37,,,,
27,-,Age Factory,Blood in blue,-,27,1,,,,
28,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),42,1,55,,,,
29,up,星野源,異世界混合大舞踏会 (feat. おばけ),53,2,66,,,,
30,down,MONGOL800,あなたに,16,6,206,,,,
31,up,Coldplay,Viva La Vida,32,10,172,,,,
32,up,King Gnu,Teenager Forever,35,1,200,95,2020-01-26,95,2020-01-26
33,-,Grantz,Sakura,-,33,1,,,,
34,down,くるり,California coconuts,19,17,9,,,,
35,up,King Gnu,千両役者,44,1,149,,,,
36,up,King Gnu,Prayer X,69,2,200,,,,
37,down,Panic! At the Disco,High Hopes,30,4,206,,,,
38,down,ぽんぽこ,Bokeh,29,29,3,,,,
39,up,Billie Eilish,bad guy,49,1,206,5,2019-10-06,5,2019-10-06
40,up,Coldplay,A Sky Full of Stars,61,11,172,,,,
41,up,ヨルシカ,テレパス,46,4,41,,,,
42,down,XG,Tippy Toes,38,8,74,,,,
43,down,キタニタツヤ,スカー,37,2,53,,,,
44,up,milet,inside you,52,2,204,,,,
45,up,キタニタツヤ,聖者の行進,68,2,108,,,,
46,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),40,1,42,,,,
47,down,星野源,不思議,27,1,129,,,,
48,down,King Gnu,The hole,45,5,193,,,,
49,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),31,14,12,,,,
50,up,Imagine Dragons,I Bet My Life,99,50,3,,,,
51,up,The Libertines,Run Run Run,73,51,2,,,,
52,up,Imagine Dragons,Believer,67,3,199,,,,
53,up,WurtS,分かってないよ,78,2,115,,,,
54,up,millennium parade & Belle,U,58,1,118,,,,
55,down,くるり,琥珀色の街、上海蟹の朝,41,18,200,,,,
56,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),77,1,54,,,,
57,down,WurtS,Talking Box (Dirty Pop Remix),36,6,77,,,,
58,up,HI-STANDARD,STAY GOLD,72,9,191,,,,
59,down,キタニタツヤ,青のすみか - From THE FIRST TAKE,50,20,6,,,,
60,down,くるり,朝顔,33,33,3,,,,
61,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,40,1,,,,
62,-,ROTH BART BARON,Closer,-,62,1,,,,
63,up,Dragon Ash,Fantasista,75,20,189,,,,
64,-,Fitz and The Tantrums,HandClap,-,4,172,,,,
65,up,Unknown,What Was I Made For?,94,10,15,,,,
66,-,King Gnu,Flash!!!,-,3,135,,,,
67,down,くじら,ねむるまち (feat. yama),25,8,94,,,,
68,down,HI-STANDARD,MY FIRST KISS,48,17,190,,,,
69,-,King Gnu,F.O.O.L,-,2,26,,,,
70,up,King Gnu,白日,92,4,173,,,,
71,-,The Heavy,Same Ol',-,44,40,,,,
72,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,76,,,,
73,up,"Fear, and Loathing in Las Vegas",Just Awake,80,41,101,,,,
74,-,King Gnu,飾りじゃないのよ 涙は,-,3,128,,,,
75,-,ヨルシカ,第一夜,-,11,18,,,,
76,-,ビーバドゥービー,the way things go,-,76,3,,,,
77,down,Simple Plan,Iconic (feat. Jax),54,54,2,,,,
78,-,フランツ・フェルディナンド,This Fffire,-,11,28,,,,
79,-,King Gnu,傘,-,1,176,,,,
80,-,Green Day,Basket Case,-,18,156,,,,
81,down,Nirvana,Smells Like Teen Spirit,55,16,139,,,,
82,down,Galileo Galilei,あえたね,26,26,2,,,,
83,-,キタニタツヤ,素敵なしゅうまつを!,-,15,13,,,,
84,up,キタニタツヤ,月光 (feat. はるまきごはん),93,7,59,,,,
85,down,キタニタツヤ,悪魔の踊り方,76,13,174,,,,
86,down,星街すいせい,GHOST,83,1,129,,,,
87,-,Red Hot Chili Peppers,Dani California,-,50,15,,,,
88,down,King Gnu,泡,59,1,125,,,,
89,down,Mike Shinoda,Already Over,39,39,3,,,,
90,down,キタニタツヤ,Rapport,82,1,89,,,,
91,-,Dragon Ash,Under Age's Song (Album Mix),-,66,17,,,,
92,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,2,47,,,,
93,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,124,,,,
94,-,Red Hot Chili Peppers,By the Way,-,47,9,,,,
95,-,WurtS,Talking Box,-,10,56,,,,
96,-,Imagine Dragons,Bones,-,23,58,,,,
97,-,Naifu,Mysterious,-,54,14,,,,
98,down,King Gnu,Vinyl,51,5,194,,,,
99,down,WurtS,ユートピア,43,31,3,,,,
100,down,Tokoyami Towa,Fact,47,9,74,,,,
