Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,21,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,21,,,,
3,up,King Gnu,Prayer X,4,2,21,,,,
4,down,Billie Eilish,bad guy,3,1,21,5,2019-10-06,5,2019-10-06
5,up,King Gnu,どろん,5,3,11,,,,
6,up,King Gnu,Flash!!!,12,3,21,,,,
7,down,King Gnu,Teenager Forever,6,1,15,95,2020-01-26,95,2020-01-26
8,up,斉藤壮馬,エピローグ,40,8,2,,,,
9,up,Tones and I,Dance Monkey,11,5,21,6,2019-10-06,1,2019-11-10
10,down,King Gnu,飛行艇,9,3,21,,,,
11,down,King Gnu,白日,8,4,11,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,7,4,21,,,,
13,down,Panic! At the Disco,High Hopes,10,4,21,,,,
14,down,King Gnu,The hole,13,5,21,,,,
15,down,King Gnu,小さな惑星,14,5,11,,,,
16,down,King Gnu,Vinyl,15,5,21,,,,
17,down,King Gnu,飛行艇,16,10,11,,,,
18,up,King Gnu,Slumberland,18,10,21,,,,
19,up,King Gnu,ユーモア,19,8,11,,,,
20,down,MONGOL800,小さな恋のうた,17,2,21,,,,
21,up,King Gnu,Flash!!!,35,17,20,,,,
22,up,King Gnu,飾りじゃないのよ 涙は,22,3,18,,,,
23,down,milet,inside you,20,2,21,,,,
24,down,King Gnu,Sorrows,21,11,21,,,,
25,up,King Gnu,Overflow,27,17,11,,,,
26,up,MONGOL800,あなたに,26,6,21,,,,
27,up,Tempalay,大東京万博,31,9,5,,,,
28,up,King Gnu,Tokyo Rendez-Vous,32,22,21,,,,
29,up,King Gnu,It's a small world,34,13,21,,,,
30,down,Billie Eilish,everything i wanted,25,7,20,53,2019-11-17,3,2019-11-24
31,down,Fitz and The Tantrums,HandClap,24,4,21,,,,
32,down,Halsey,You should be sad,23,20,12,74,2020-01-12,20,2020-02-16
33,down,Billie Eilish,No Time To Die,29,2,7,78,2020-02-16,7,2020-02-23
34,down,Lewis Capaldi,Someone You Loved,28,13,21,4,2019-10-06,4,2019-10-06
35,up,King Gnu,Don't Stop the Clocks,42,19,21,,,,
36,down,くるり,琥珀色の街、上海蟹の朝,33,18,21,,,,
37,down,CHVRCHES,Graves,30,12,21,,,,
38,up,HI-STANDARD,STAY GOLD,43,9,21,,,,
39,down,King Gnu,Hitman,36,18,21,,,,
40,down,King Gnu,あなたは蜃気楼,37,30,21,,,,
41,up,HI-STANDARD,MY FIRST KISS,46,17,21,,,,
42,down,King Gnu,壇上,38,17,11,,,,
43,up,黒夢,少年,64,26,2,,,,
44,down,Imagine Dragons,Believer,39,3,18,,,,
45,up,Dragon Ash,Life goes on,51,26,21,,,,
46,-,CHAI,No More Cake,-,46,1,,,,
47,down,millennium parade,lost and found,45,12,17,,,,
48,up,フォール・アウト・ボーイ,The Phoenix,48,5,21,,,,
49,down,Shin Sakiura,ほんとは feat. Kan Sano,47,45,3,,,,
50,up,Dragon Ash,百合の咲く場所で,52,33,19,,,,
51,up,LINKIN PARK,Numb,57,22,20,,,,
52,up,Dragon Ash,陽はまたのぼりくりかえす,61,32,19,,,,
53,up,The Killers,Caution,81,53,3,,,,
54,up,黒夢,Beams,65,38,2,,,,
55,-,Shin Oumura,Petrichor,-,55,1,,,,
56,-,Norm,コンクリートフレイバー,-,56,1,,,,
57,up,FEEL SO BAD,バリバリ最強No. 1,73,24,9,,,,
58,up,Nirvana,Smells Like Teen Spirit,95,16,19,,,,
59,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,59,15,14,,,,
60,down,Dragon Ash,Fantasista,41,20,21,,,,
61,-,Age Factory,1994,-,61,1,,,,
62,down,平沢進,庭師KING,49,31,13,,,,
63,down,ナンバーガール,透明少女,53,53,4,,,,
64,-,iamSHUM,地図にない場所,-,64,1,,,,
65,down,millennium parade,Plankton,58,20,18,,,,
66,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,14,1,,,,
67,down,Billie Eilish,all the good girls go to hell,56,35,21,96,2019-12-22,96,2019-12-22
68,up,平沢進,BERSERK -Forces-,78,19,13,,,,
69,up,King Gnu,McDonald Romance,86,33,21,,,,
70,down,millennium parade,Veil,66,17,20,,,,
71,-,Dragon Ash,静かな日々の階段を,-,35,15,,,,
72,up,King Gnu,Bedtown,94,50,14,,,,
73,-,笹川真生,産声,-,73,1,,,,
74,-,Green Day,Basket Case,-,18,12,,,,
75,-,Tempalay,そなちね,-,11,16,,,,
76,-,清竜人,痛いよ,-,75,2,,,,
77,up,Shin Sakiura,このまま夢で (feat. AAAMYYY),80,56,7,,,,
78,-,キタニタツヤ,悪魔の踊り方,-,13,14,,,,
79,-,平沢進,Nurse Cafe,-,79,1,,,,
80,-,Tempalay,革命前夜,-,51,2,,,,
81,-,Coldplay,A Sky Full of Stars,-,11,14,,,,
82,down,Sub Urban,Cradles,60,40,2,,,,
83,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,19,,,,
84,down,Billie Eilish,ocean eyes,54,29,18,67,2019-12-29,67,2019-12-29
85,up,My Chemical Romance,Welcome to the Black Parade,91,25,20,,,,
86,-,twenty one pilots,Heathens,-,81,1,,,,
87,down,LINKIN PARK,Faint,74,50,8,,,,
88,down,The 1975,Me & You Together Song,69,29,11,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,28,7,,,,
90,-,King Gnu,サマーレイン・ダイバー,-,27,2,,,,
91,down,SpecialThanks,ミラコーナイト,87,87,2,,,,
92,up,Billie Eilish,when the party's over,92,25,17,99,2019-12-29,27,2020-02-02
93,-,Tempalay,のめりこめ、震えろ。,-,87,3,,,,
94,-,The 1975,Sincerity Is Scary,-,51,7,,,,
95,-,Halsey,SUGA's Interlude,-,17,10,27,2019-12-08,27,2019-12-08
96,down,ALI,Wild Side,70,9,18,,,,
97,-,黒夢,Maria,-,97,1,,,,
98,up,Dragon Ash,Under Age's Song (Album Mix),100,66,6,,,,
99,down,The Strokes,Bad Decisions,71,40,6,,,,
100,-,King Gnu,ロウラヴ,-,36,20,,,,
