Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,3,1,48,,,,
2,-,ヨルシカ,ルバート,-,2,1,,,,
3,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),2,1,10,,,,
4,down,ヨルシカ,晴る,1,1,22,,,,
5,up,キタニタツヤ,次回予告,5,3,9,,,,
6,up,King Gnu,SPECIALZ,6,1,40,,,,
7,down,キタニタツヤ,ずうっといっしょ!,4,3,3,,,,
8,down,MONGOL800,小さな恋のうた,7,2,238,,,,
9,down,ALI,Professionalism (feat. 般若),8,4,9,,,,
10,up,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),12,4,8,,,,
11,up,King Gnu,白日,14,1,236,93,2019-12-01,64,2020-01-26
12,up,Arika,blan_,16,10,8,,,,
13,down,MILLENNIUM PARADE,GOLDENWEEK,10,6,4,,,,
14,down,King Gnu,逆夢,11,1,127,,,,
15,down,King Gnu,一途,13,2,129,,,,
16,up,Nirvana,Smells Like Teen Spirit,65,16,161,,,,
17,down,ヨルシカ,斜陽,15,1,56,,,,
18,down,Billie Eilish,LUNCH,9,9,3,,,,
19,down,MAISONdes,春紛い (feat. アユニ・D & ニト。),18,7,10,,,,
20,down,LET ME KNOW,偽愛とハイボール,17,6,9,,,,
21,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),25,1,85,,,,
22,down,XG,MASCARA,19,3,101,,,,
23,up,King Gnu,カメレオン,24,1,117,,,,
24,down,King Gnu,飛行艇,21,3,236,,,,
25,up,Panic! At the Disco,High Hopes,27,4,238,,,,
26,up,millennium parade & 椎名林檎,W●RK,38,1,62,,,,
27,up,星野源,喜劇,37,1,112,,,,
28,up,XG,Tippy Toes,35,8,93,,,,
29,up,MONGOL800,あなたに,49,6,238,,,,
30,down,Coldplay,Viva La Vida,23,10,204,,,,
31,up,ALI,LOST IN PARADISE (feat. AKLO),58,1,164,,,,
32,down,Billie Eilish,BIRDS OF A FEATHER,22,10,3,,,,
33,up,キタニタツヤ,私が明日死ぬなら,34,4,21,,,,
34,up,星街すいせい,GHOST,53,1,151,,,,
35,up,milet,inside you,47,2,235,,,,
36,-,Imagine Dragons,Nice to Meet You,-,36,1,,,,
37,down,上木彩矢,ピエロ,30,18,174,,,,
38,down,Red Hot Chili Peppers,Can't Stop,31,28,73,,,,
39,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),59,4,21,,,,
40,-,King Gnu,雨燦々,-,1,98,,,,
41,down,Bialystocks,近頃,39,16,8,,,,
42,up,Imagine Dragons,Believer,71,3,230,,,,
43,-,LET ME KNOW,100円キッス,-,43,1,,,,
44,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),32,1,86,,,,
45,up,WurtS,遊星X,52,45,2,,,,
46,down,AA=,FIGHT & PRIDE,26,26,2,,,,
47,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),33,5,20,,,,
48,up,Dragon Ash,Fantasista,91,20,208,,,,
49,up,ヨルシカ,アルジャーノン,92,1,69,,,,
50,down,andymori,すごい速さ,20,20,5,,,,
51,up,WurtS,Talking Box (Dirty Pop Remix),62,6,106,,,,
52,down,King Gnu,三文小説,28,1,187,,,,
53,down,King Gnu,BOY,46,1,137,,,,
54,down,キタニタツヤ,聖者の行進,40,2,139,,,,
55,up,キタニタツヤ,スカー,56,2,82,,,,
56,down,Red Hot Chili Peppers,Dani California,36,36,81,,,,
57,up,WurtS,エヴォリューション,97,28,4,,,,
58,down,Billie Eilish,bad guy,29,1,238,5,2019-10-06,5,2019-10-06
59,down,Green Day,Basket Case,43,18,183,,,,
60,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),51,1,86,,,,
61,down,Red Hot Chili Peppers,By the Way,57,47,15,,,,
62,-,Billyrrom,Windy You,-,62,1,,,,
63,-,わかざえもん,Aquatic,-,63,1,,,,
64,-,Michael Kaneko,Strangers In the Night,-,25,9,,,,
65,-,King Gnu,SPECIALZ,-,3,24,,,,
66,down,Homecomings,Moon Shaped,45,45,2,,,,
67,up,WurtS,分かってないよ,94,2,128,,,,
68,up,星野源,光の跡,79,3,23,,,,
69,-,Ginger Root,No Problems,-,57,1,,,,
70,down,Billie Eilish,CHIHIRO,60,26,3,,,,
71,down,Lewis Capaldi,Someone You Loved,64,13,124,4,2019-10-06,4,2019-10-06
72,up,星野源,不思議,72,1,159,,,,
73,-,King Gnu,Sakayume,-,6,21,,,,
74,-,King Gnu,Ame Sansan,-,16,13,,,,
75,-,ヨルシカ,テレパス,-,4,57,,,,
76,-,King Gnu,白日,-,4,198,,,,
77,up,ヨルシカ,月光浴,90,3,24,,,,
78,down,millennium parade & Belle,U,44,1,141,,,,
79,-,King Gnu,GLASS WINDOW,-,5,25,,,,
80,-,swetty,nonfiction (feat. Yvng xan),-,80,1,,,,
81,-,MONGOL800,to be continued,-,50,10,,,,
82,-,sumika,雨天決行,-,41,20,,,,
83,-,Novel Core,RULERS,-,4,17,,,,
84,down,キタニタツヤ,Rapport,55,1,110,,,,
85,-,twenty one pilots,Heathens,-,81,3,,,,
86,down,King Gnu,Prayer X,70,2,228,,,,
87,down,King Gnu,Stardom,66,1,80,,,,
88,-,ササノマリイ,窮鼠,-,61,3,,,,
89,-,星野源,創造,-,1,123,,,,
90,down,King Gnu,GLASS WINDOW,73,3,37,,,,
91,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,59,,,,
92,down,キタニタツヤ,プラネテス,75,7,42,,,,
93,-,くるり,琥珀色の街、上海蟹の朝,-,18,222,,,,
94,-,yama & キタニタツヤ,憧れのままに,-,3,31,,,,
95,down,Red Hot Chili Peppers,Around the World,54,54,9,,,,
96,down,Coldplay,A Sky Full of Stars,80,11,202,,,,
97,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,2,48,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),74,58,6,,,,
99,-,WurtS,Talking Box,-,10,58,,,,
100,down,Fall Out Boy,Centuries,67,28,122,,,,
