Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,5,,,,
2,up,King Gnu,BOY,2,1,15,,,,
3,up,millennium parade & Belle,U,4,1,28,,,,
4,down,ALI,LOST IN PARADISE (feat. AKLO),3,1,42,,,,
5,up,King Gnu,一途,5,2,7,,,,
6,up,King Gnu,白日,6,1,114,93,2019-12-01,64,2020-01-26
7,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,63,2,29,,,,
8,down,King Gnu,三文小説,7,1,65,,,,
9,-,常闇トワ,AKUMA,-,9,1,,,,
10,down,星野源,不思議,8,1,39,,,,
11,up,Tokoyami Towa,Fact,14,9,3,,,,
12,down,King Gnu,千両役者,11,1,60,,,,
13,up,milet,inside you,16,2,114,,,,
14,up,King Gnu,飛行艇,18,3,114,,,,
15,down,King Gnu,Teenager Forever,13,1,110,95,2020-01-26,95,2020-01-26
16,up,常闇トワ,マイロア,17,16,2,,,,
17,down,MONGOL800,小さな恋のうた,9,2,116,,,,
18,down,キタニタツヤ,Rapport,12,1,9,,,,
19,down,キタニタツヤ,タナトフォビア,15,8,6,,,,
20,up,King Gnu,Prayer X,20,2,114,,,,
21,down,Panic! At the Disco,High Hopes,19,4,116,,,,
22,up,King Gnu,The hole,26,5,113,,,,
23,up,King Gnu,泡,23,1,47,,,,
24,down,Billie Eilish,bad guy,22,1,116,5,2019-10-06,5,2019-10-06
25,down,King Gnu,傘,10,1,115,,,,
26,-,DOES,BackBeat,-,26,1,,,,
27,up,Imagine Dragons,Believer,29,3,111,,,,
28,down,King Gnu,どろん,25,3,105,,,,
29,up,星街すいせい,GHOST,32,1,41,,,,
30,up,King Gnu,Vinyl,30,5,114,,,,
31,up,WurtS,分かってないよ,41,2,38,,,,
32,up,キタニタツヤ,悪魔の踊り方,53,13,108,,,,
33,down,King Gnu,白日,28,4,106,,,,
34,up,King Gnu,F.O.O.L,34,2,8,,,,
35,up,キタニタツヤ,聖者の行進,35,2,27,,,,
36,down,BoyWithUke,Toxic,21,12,11,,,,
37,up,King Gnu,Slumberland,40,10,105,,,,
38,down,WurtS,Talking Box,27,10,11,,,,
39,up,Billie Eilish,Happier Than Ever,60,22,13,,,,
40,-,キタニタツヤ,化け猫,-,40,1,,,,
41,up,King Gnu,飛行艇,42,10,105,,,,
42,down,MONGOL800,あなたに,24,6,116,,,,
43,up,Tones and I,Dance Monkey,83,5,115,6,2019-10-06,1,2019-11-10
44,down,常闇トワ,Palette,39,8,48,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,24,10,,,,
46,down,Coldplay,Viva La Vida,38,10,82,,,,
47,-,Shin Sakiura,旅の途中 (feat. Kan Sano),-,47,1,,,,
48,down,星野源,創造,33,1,49,,,,
49,up,上木彩矢,ピエロ,71,18,79,,,,
50,-,YAJICO GIRL,VIDEO BOY,-,41,1,,,,
51,down,a crowd of rebellion,Re:Create of the Re:d (feat. 星熊南巫),37,37,2,,,,
52,up,ササノマリイ,空と虚,70,4,28,,,,
53,down,King Gnu,Sorrows,50,11,107,,,,
54,down,King Gnu,Flash!!!,45,3,103,,,,
55,up,King Gnu,飾りじゃないのよ 涙は,61,3,104,,,,
56,down,millennium parade,FAMILIA,49,4,42,,,,
57,down,Glass Animals,Heat Waves,52,24,16,75,2021-02-28,71,2021-03-07
58,-,THE GELUGUGU,Coleslaw,-,58,1,,,,
59,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),31,2,23,,,,
60,-,"A_o, ROTH BART BARON & STUTS",BLUE SOULS (feat. dodo & 塩塚モエカ) [STUTS Remix],-,32,6,,,,
61,down,星野源,不思議,43,1,27,,,,
62,up,HI-STANDARD,STAY GOLD,79,9,111,,,,
63,-,Prep,The Kid,-,63,1,,,,
64,-,伶,エンカウント (feat. 笹川真生),-,14,4,,,,
65,down,星野源,Cube,51,1,14,,,,
66,-,Tears for Fears,Break The Man,-,66,1,,,,
67,up,Coldplay,A Sky Full of Stars,67,11,88,,,,
68,-,a crowd of rebellion,TATSUMAKI,-,68,1,,,,
69,-,ReN,Traveling Train,-,27,4,,,,
70,-,CHAI,Donuts Mind If I Do,-,70,2,,,,
71,down,King Gnu,It's a small world,62,13,84,,,,
72,down,KEN LLOYD,Sweetness,44,44,2,,,,
73,up,Tempalay,あびばのんのん,99,4,23,,,,
74,up,My Chemical Romance,Welcome to the Black Parade,98,25,82,,,,
75,up,HI-STANDARD,MY FIRST KISS,88,17,112,,,,
76,up,星野源,うちで踊ろう (大晦日),84,3,30,,,,
77,down,Billie Eilish,No Time To Die,57,2,60,78,2020-02-16,7,2020-02-23
78,down,adieu,よるのあと,48,4,45,,,,
79,-,Age Factory,Light off (feat. JESSE),-,76,2,,,,
80,-,King Gnu,Tokyo Rendez-Vous,-,22,67,,,,
81,up,WALK THE MOON,Shut Up and Dance,81,34,65,,,,
82,down,King Gnu,ユーモア,64,8,82,,,,
83,-,FENNEC FENNEC,Ferris wheel,-,83,1,,,,
84,down,くるり,琥珀色の街、上海蟹の朝,65,18,115,,,,
85,up,フォール・アウト・ボーイ,The Phoenix,95,5,109,,,,
86,-,King Gnu,Flash!!!,-,17,60,,,,
87,-,Dragon Ash,静かな日々の階段を,-,35,36,,,,
88,-,millennium parade,2992,-,5,32,,,,
89,down,Dragon Ash,Life goes on,69,26,110,,,,
90,-,King Gnu,Don't Stop the Clocks,-,19,54,,,,
91,down,Fitz and The Tantrums,HandClap,73,4,116,,,,
92,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,5,17,,,,
93,down,WurtS,NERVEs,82,19,8,,,,
94,down,millennium parade,Fly with me,66,8,21,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,28,31,,,,
96,-,WurtS,ブルーベリーハニー,-,24,6,,,,
97,-,ReN,Rainbow,-,4,7,,,,
98,down,Green Day,Minority,80,47,57,,,,
99,-,The Heavy,Same Ol',-,44,25,,,,
100,up,ReN,あーあ。,100,8,28,,,,
