Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,15,,,,
2,up,King Gnu,白日,2,1,63,93,2019-12-01,64,2020-01-26
3,up,King Gnu,三文小説,3,1,12,,,,
4,up,King Gnu,Prayer X,12,2,63,,,,
5,up,millennium parade,2992,30,5,2,,,,
6,down,milet,inside you,4,2,63,,,,
7,up,King Gnu,千両役者,7,1,7,,,,
8,up,Billie Eilish,bad guy,8,1,63,5,2019-10-06,5,2019-10-06
9,up,King Gnu,飛行艇,10,3,63,,,,
10,down,King Gnu,傘,5,1,63,,,,
11,-,THE SPELLBOUND,はじまり,-,11,1,,,,
12,down,King Gnu,白日,11,4,53,,,,
13,down,MONGOL800,小さな恋のうた,6,2,63,,,,
14,down,King Gnu,Teenager Forever,9,1,57,95,2020-01-26,95,2020-01-26
15,down,King Gnu,どろん,14,3,53,,,,
16,down,Panic! At the Disco,High Hopes,13,4,63,,,,
17,down,ALI,Wild Side,15,9,43,,,,
18,down,Tones and I,Dance Monkey,16,5,63,6,2019-10-06,1,2019-11-10
19,up,King Gnu,飛行艇,25,10,53,,,,
20,down,King Gnu,The hole,19,5,63,,,,
21,up,millennium parade,Fly with me,38,2,38,,,,
22,down,Taylor Swift,willow,17,9,6,73,2020-12-13,2,2020-12-20
23,up,King Gnu,Flash!!!,35,3,63,,,,
24,down,King Gnu,Vinyl,18,5,63,,,,
25,down,Billie Eilish,Therefore I Am,22,6,10,97,2020-11-15,4,2020-11-22
26,-,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),-,20,1,,,,
27,up,Fitz and The Tantrums,HandClap,27,4,63,,,,
28,-,ReN,Running Forward,-,16,1,,,,
29,up,King Gnu,飾りじゃないのよ 涙は,31,3,60,,,,
30,up,King Gnu,Sorrows,44,11,63,,,,
31,up,millennium parade,Philip,47,2,16,,,,
32,up,Jagwar Twin,Happy Face,43,24,2,,,,
33,down,はてな,夢?,24,4,10,,,,
34,down,King Gnu,Slumberland,29,10,63,,,,
35,-,SuiseiNoboAz,3020,-,35,2,,,,
36,down,King Gnu,小さな惑星,28,5,53,,,,
37,up,上木彩矢,ピエロ,54,18,29,,,,
38,down,Coldplay,Viva La Vida,37,10,29,,,,
39,up,Lewis Capaldi,Someone You Loved,84,13,61,4,2019-10-06,4,2019-10-06
40,down,MONGOL800,あなたに,20,6,63,,,,
41,up,King Gnu,ユーモア,58,8,53,,,,
42,up,HI-STANDARD,MY FIRST KISS,62,17,62,,,,
43,up,Jagwar Twin,Loser,70,43,2,,,,
44,up,Fall Out Boy,Centuries,68,28,14,,,,
45,up,HI-STANDARD,STAY GOLD,64,9,60,,,,
46,up,millennium parade,lost and found,74,12,45,,,,
47,up,millennium parade,Veil,57,17,47,,,,
48,-,Pale Waves,Easy,-,44,1,,,,
49,-,King Gnu,Hitman,-,18,54,,,,
50,down,Billie Eilish & Justin Bieber,bad guy,26,4,63,,,,
51,up,King Gnu,It's a small world,79,13,63,,,,
52,down,キタニタツヤ,白無垢,34,25,4,,,,
53,-,SuiseiNoboAz,3020,-,53,1,,,,
54,down,くるり,琥珀色の街、上海蟹の朝,39,18,63,,,,
55,down,MOD SUN,Flames (feat. Avril Lavigne),50,36,2,,,,
56,up,くじら,ねむるまち (feat. yama),89,8,50,,,,
57,-,NOFX,Linewleum,-,57,1,,,,
58,-,jOnO,Get Your Key,-,58,1,,,,
59,-,Naifu,Mysterious,-,54,2,,,,
60,-,jOnO,Birthday Card,-,60,1,,,,
61,down,くるり,Remember me,21,21,31,,,,
62,down,Nirvana,Smells Like Teen Spirit,56,16,59,,,,
63,-,ASTRAM,スターロア,-,63,1,,,,
64,down,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),59,27,8,,,,
65,-,The White Stripes,Seven Nation Army,-,44,15,,,,
66,down,Imagine Dragons,Believer,36,3,59,,,,
67,up,millennium parade,Stay!!!,75,9,36,,,,
68,-,ALI,DESPERADO (feat. J‐REXXX),-,35,5,,,,
69,down,SPARK!!SOUND!!SHOW!!,STEAL!!,33,9,11,,,,
70,down,Dragon Ash,Life goes on,46,26,60,,,,
71,down,Siip,Cuz I,65,35,4,,,,
72,down,キタニタツヤ,悪魔の踊り方,40,13,56,,,,
73,-,memex,Phantom Destination,-,73,1,,,,
74,-,DUAL MASK,Never,-,74,1,,,,
75,up,†Fanatic,ブラッディメアリー,87,75,2,,,,
76,-,Evanescence,Bring Me To Life,-,76,1,,,,
77,down,King Gnu,Overflow,71,17,51,,,,
78,-,Alisa,walls,-,78,6,,,,
79,down,Tones And I,Fly Away,69,33,10,,,,
80,down,Red Hot Chili Peppers,Can't Stop,49,28,17,,,,
81,-,Kings of Leon,The Bandit,-,81,1,,,,
82,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,50,,,,
83,-,milet,I Gotta Go,-,65,4,,,,
84,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,29,,,,
85,up,Coldplay,A Sky Full of Stars,98,11,45,,,,
86,-,Sub Urban,Cradles,-,40,18,,,,
87,-,Lewis Capaldi,Before You Go,-,32,32,45,2019-11-24,10,2020-08-30
88,-,Fall Out Boy,Immortals,-,66,3,,,,
89,-,Red Hot Chili Peppers,Dani California,-,36,25,,,,
90,-,King Gnu,Tokyo Rendez-Vous,-,22,56,,,,
91,down,Rina Sawayama,Lucid,52,31,8,,,,
92,-,gnash,imagine if,-,41,2,,,,
93,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,30,,,,
94,-,Dragon Ash,百合の咲く場所で,-,33,47,,,,
95,down,フォール・アウト・ボーイ,The Phoenix,80,5,62,,,,
96,down,Billie Eilish,No Time To Die,76,2,38,78,2020-02-16,7,2020-02-23
97,-,Billie Eilish,everything i wanted,-,7,51,53,2019-11-17,3,2019-11-24
98,-,FEEL SO BAD,バリバリ最強No. 1,-,24,30,,,,
99,-,King Gnu,Bedtown,-,50,22,,,,
100,down,Green Day,Basket Case,93,18,45,,,,
