Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,3,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,19,,,,
3,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),3,1,8,,,,
4,up,MAISONdes,アイタリナイ (feat. yama & ニト。),4,2,7,,,,
5,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),5,1,20,,,,
6,up,King Gnu,逆夢,8,1,61,,,,
7,down,ヨルシカ,テレパス,6,4,7,,,,
8,up,King Gnu,白日,16,1,170,93,2019-12-01,64,2020-01-26
9,-,10-FEET,百合の咲く場所で,-,4,1,,,,
10,up,星野源,喜劇,15,1,46,,,,
11,up,King Gnu,カメレオン,11,1,51,,,,
12,up,King Gnu,Stardom,14,1,15,,,,
13,down,King Gnu,一途,12,2,63,,,,
14,down,LINKIN PARK,Lost,7,7,3,,,,
15,up,King Gnu,雨燦々,18,1,33,,,,
16,down,HI-STANDARD,STAY GOLD,9,9,159,,,,
17,down,Dragon Ash,VOX,13,8,3,,,,
18,down,MONGOL800,小さな恋のうた,10,2,172,,,,
19,up,King Gnu,BOY,24,1,71,,,,
20,down,XG,MASCARA,19,3,35,,,,
21,up,King Gnu,三文小説,25,1,121,,,,
22,-,Cornelius,変わる消える,-,22,1,,,,
23,up,ヨルシカ,チノカテ,26,1,26,,,,
24,up,Panic! At the Disco,High Hopes,30,4,172,,,,
25,-,くるり,愛の太陽,-,16,1,,,,
26,down,キタニタツヤ,スカー,22,2,19,,,,
27,up,Coldplay,Viva La Vida,40,10,138,,,,
28,up,Red Hot Chili Peppers,Can't Stop,65,28,47,,,,
29,-,MONGOL800,繋がりSUNSET,-,29,1,,,,
30,down,Anonymouz,River,21,14,6,,,,
31,down,Imagine Dragons,Bones,23,23,33,,,,
32,down,DURDN,My Plan,28,16,7,,,,
33,down,HI-STANDARD,MY FIRST KISS,17,17,158,,,,
34,-,BRAHMAN,few lights till night,-,34,1,,,,
35,down,XG,Tippy Toes,27,8,40,,,,
36,up,Subway Daydream,Stand By Me,46,25,8,,,,
37,up,Anonymouz,夜行性,61,37,2,,,,
38,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,31,15,60,,,,
39,down,星野源,異世界混合大舞踏会 (feat. おばけ),33,2,32,,,,
40,-,山嵐,陽はまたのぼりくりかえす,-,29,1,,,,
41,-,The BONEZ,天使ノロック,-,41,1,,,,
42,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),29,1,21,,,,
43,up,Dragon Ash,Fantasista,49,20,158,,,,
44,-,04 Limited Sazabys,crush the window,-,44,1,,,,
45,down,WurtS,Talking Box (Dirty Pop Remix),36,6,43,,,,
46,-,PES,Viva la revolution,-,46,1,,,,
47,-,Red Hot Chili Peppers,By the Way,-,47,4,,,,
48,down,Billie Eilish,bad guy,34,1,172,5,2019-10-06,5,2019-10-06
49,-,CHVRCHES,Over,-,37,1,,,,
50,-,ROTTENGRAFFTY,Walk with Dreams,-,50,1,,,,
51,down,King Gnu,飛行艇,42,3,170,,,,
52,-,Red Hot Chili Peppers,Eddie,-,22,8,,,,
53,down,Imagine Dragons,Believer,41,3,166,,,,
54,up,Red Hot Chili Peppers,Soul To Squeeze,83,54,2,,,,
55,-,Gorillaz,Cracker Island (feat. Thundercat),-,21,9,,,,
56,up,Tokoyami Towa,Fact,56,9,41,,,,
57,down,HI-STANDARD,DEAR MY FRIEND,32,32,15,,,,
58,up,Red Hot Chili Peppers,Around the World,76,54,5,,,,
59,up,Red Hot Chili Peppers,Dani California,92,36,66,,,,
60,down,millennium parade & Belle,U,37,1,84,,,,
61,up,キタニタツヤ,Rapport,93,1,56,,,,
62,down,星街すいせい,GHOST,39,1,97,,,,
63,down,ALI,LOST IN PARADISE (feat. AKLO),20,1,98,,,,
64,up,King Gnu,Teenager Forever,70,1,166,95,2020-01-26,95,2020-01-26
65,up,Anonymouz,Waterfall,68,65,2,,,,
66,down,Dragon Ash,百合の咲く場所で,54,33,80,,,,
67,-,Red Hot Chili Peppers,Nobody Weird Like Me (Remaster 2003),-,67,1,,,,
68,up,King Gnu,千両役者,74,1,115,,,,
69,down,King Gnu,白日,57,4,153,,,,
70,-,Halsey,Die 4 Me,-,70,1,,,,
71,up,Dragon Ash,Life goes on,78,26,156,,,,
72,-,HEY-SMITH,Ode to Joy,-,72,1,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,4,,,,
74,up,キタニタツヤ,化け猫,86,14,11,,,,
75,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",50,12,22,,,,
76,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,8,15,,,,
77,-,ZOMOZ,意外なことが次々に起こる,-,77,1,,,,
78,down,Anonymouz,Silhouette,44,44,2,,,,
79,down,MONGOL800,あなたに,35,6,172,,,,
80,-,Red Hot Chili Peppers,Californication,-,80,1,,,,
81,-,dexter,Glows of life,-,81,1,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,82,2,,,,
83,down,Fall Out Boy,Love From The Other Side,63,17,6,,,,
84,-,sumika,雨天決行,-,41,11,,,,
85,-,King Gnu,泡,-,1,94,,,,
86,-,フォール・アウト・ボーイ,The Phoenix,-,5,138,,,,
87,down,星野源,不思議,52,1,95,,,,
88,-,くるり,Remember Me (Wien Mix),-,38,10,,,,
89,-,Dragon Ash,Tiny World,-,6,31,,,,
90,down,Green Day,Basket Case,51,18,126,,,,
91,-,FRONTIER BACKYARD & 8otto,IsarIbI,-,91,1,,,,
92,-,Chumbawamba,Tubthumping,-,57,13,,,,
93,down,dsentertainment,Naatu Naatu Trance,47,43,5,,,,
94,down,Bialystocks,灯台,45,6,6,,,,
95,-,Red Hot Chili Peppers,Monarchy of Roses,-,95,1,,,,
96,down,Dragon Ash,陽はまたのぼりくりかえす,60,32,111,,,,
97,-,Red Hot Chili Peppers,Give It Away,-,68,2,,,,
98,down,milet,inside you,53,2,170,,,,
99,down,Wet Leg,Chaise Longue,81,81,2,,,,
100,-,Red Hot Chili Peppers,The Zephyr Song,-,82,1,,,,
