Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,14,,,,
2,up,MAISONdes,アイタリナイ (feat. yama & ニト。),13,2,2,,,,
3,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),1,1,3,,,,
4,up,ヨルシカ,テレパス,7,4,2,,,,
5,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),4,1,15,,,,
6,down,King Gnu,逆夢,5,1,56,,,,
7,down,King Gnu,Stardom,3,1,10,,,,
8,up,星野源,喜劇,9,1,41,,,,
9,up,MONGOL800,小さな恋のうた,14,2,167,,,,
10,up,King Gnu,一途,10,2,58,,,,
11,down,millennium parade & Belle,U,8,1,79,,,,
12,down,King Gnu,カメレオン,11,1,46,,,,
13,down,King Gnu,白日,12,1,165,93,2019-12-01,64,2020-01-26
14,down,キタニタツヤ,スカー,6,2,14,,,,
15,up,King Gnu,雨燦々,16,1,28,,,,
16,up,King Gnu,飛行艇,27,3,165,,,,
17,up,ヨルシカ,チノカテ,23,1,21,,,,
18,-,Anonymouz,River,-,14,1,,,,
19,up,King Gnu,BOY,21,1,66,,,,
20,down,星野源,異世界混合大舞踏会 (feat. おばけ),17,2,27,,,,
21,down,King Gnu,三文小説,18,1,116,,,,
22,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),20,1,16,,,,
23,down,WurtS,Talking Box (Dirty Pop Remix),22,6,38,,,,
24,up,King Gnu,Teenager Forever,24,1,161,95,2020-01-26,95,2020-01-26
25,down,キタニタツヤ,Rapport,19,1,51,,,,
26,up,星街すいせい,GHOST,36,1,92,,,,
27,up,Coldplay,Viva La Vida,32,10,133,,,,
28,up,Billie Eilish,bad guy,33,1,167,5,2019-10-06,5,2019-10-06
29,up,DURDN,My Plan,50,16,2,,,,
30,up,Panic! At the Disco,High Hopes,30,4,167,,,,
31,down,milet,inside you,29,2,165,,,,
32,down,Imagine Dragons,Bones,31,23,28,,,,
33,up,Suisei Hoshimachi,Template,43,6,41,,,,
34,up,Coldplay,A Sky Full of Stars,37,11,135,,,,
35,-,Fall Out Boy,Love From The Other Side,-,17,1,,,,
36,down,星野源,不思議,28,1,90,,,,
37,down,ALI,LOST IN PARADISE (feat. AKLO),15,1,93,,,,
38,down,XG,MASCARA,26,3,30,,,,
39,-,みけねこ,drop,-,39,1,,,,
40,down,King Gnu,Prayer X,38,2,165,,,,
41,down,Tokoyami Towa,Fact,35,9,36,,,,
42,down,MAISONdes,infinite (feat. 空音 & meiyo),25,14,6,,,,
43,down,Subway Daydream,Stand By Me,34,25,3,,,,
44,down,WurtS,分かってないよ,39,2,80,,,,
45,up,Dragon Ash,Fantasista,49,20,153,,,,
46,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),44,8,41,,,,
47,down,MONGOL800,あなたに,41,6,167,,,,
48,up,King Gnu,飛行艇,59,10,140,,,,
49,up,Nirvana,Smells Like Teen Spirit,55,16,104,,,,
50,down,キタニタツヤ,化け猫,40,14,7,,,,
51,up,キタニタツヤ,聖者の行進,53,2,75,,,,
52,up,Imagine Dragons,Believer,62,3,161,,,,
53,-,高橋幸宏,元気ならうれしいね,-,53,1,,,,
54,-,Maze,IDOL RIOT (feat. Daisuke),-,54,1,,,,
55,down,XG,Tippy Toes,48,8,35,,,,
56,up,くるり,琥珀色の街、上海蟹の朝,92,18,166,,,,
57,up,The 1975,I'm In Love With You,85,9,20,,,,
58,up,高橋幸宏,どんないいこと,74,58,2,,,,
59,down,King Gnu,The hole,51,5,164,,,,
60,-,高橋幸宏 & 東京スカパラダイスオーケストラ,Watermelon Featuring 東京スカパラダイスオーケストラ,-,60,1,,,,
61,down,OdAkEi,PSYCHO,57,13,17,,,,
62,up,King Gnu,白日,86,4,150,,,,
63,down,King Gnu,Vinyl,46,5,163,,,,
64,down,星野源,創造,52,1,92,,,,
65,up,The 1975,Happiness,87,15,20,,,,
66,-,King Gnu,傘,-,1,161,,,,
67,down,HI-STANDARD,MY FIRST KISS,60,17,154,,,,
68,down,Dragon Ash,Life goes on,45,26,151,,,,
69,-,Tones and I,Dance Monkey,-,5,155,6,2019-10-06,1,2019-11-10
70,down,Dragon Ash,陽はまたのぼりくりかえす,64,32,108,,,,
71,-,Rina Sawayama,This Hell,-,17,23,,,,
72,-,フランツ・フェルディナンド,This Fffire,-,11,17,,,,
73,-,The 1975,Oh Caroline,-,37,5,,,,
74,-,Indication,Indication Demo 2023,-,74,1,,,,
75,down,Belle and Sebastian,I Don't Know What You See In Me,63,63,2,,,,
76,-,Red Hot Chili Peppers,The Drummer,-,35,3,,,,
77,up,Fall Out Boy,Centuries,80,28,89,,,,
78,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,-,8,22,,,,
79,-,STUPID GUYS,Shooting Star,-,79,1,,,,
80,-,MAX,IT'S YOU (feat. keshi),-,73,3,,,,
81,down,Something ELse,ラストチャンス,58,20,54,,,,
82,up,ザ・ロイヤル・コンセプト,On Our Way,99,19,67,,,,
83,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],54,54,2,,,,
84,-,くるり,Remember me,-,21,69,,,,
85,down,Green Day,Basket Case,75,18,122,,,,
86,-,King Gnu,Slumberland,-,10,133,,,,
87,-,Rina Sawayama,Hold The Girl,-,13,18,,,,
88,-,Fitz and The Tantrums,HandClap,-,4,155,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,28,44,,,,
90,-,sumika,イナヅマ,-,64,3,,,,
91,-,上木彩矢,ピエロ,-,18,112,,,,
92,down,King Gnu,千両役者,42,1,111,,,,
93,-,Rina Sawayama,Hurricanes,-,23,1,,,,
94,-,Dragon Ash,Entertain,-,5,14,,,,
95,-,BRAHMAN,満月の夕,-,95,1,,,,
96,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,24,40,,,,
97,down,King Gnu,どろん,56,3,151,,,,
98,-,フォール・アウト・ボーイ,The Phoenix,-,5,136,,,,
99,down,キタニタツヤ,悪魔の踊り方,91,13,148,,,,
100,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,58,,,,
