Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,10,,,,
2,up,King Gnu,SPECIALZ,7,1,2,,,,
3,down,King Gnu,逆夢,2,1,89,,,,
4,up,ALI,LOST IN PARADISE (feat. AKLO),4,1,126,,,,
5,up,King Gnu,カメレオン,6,1,79,,,,
6,down,King Gnu,一途,5,2,91,,,,
7,down,星野源,生命体,3,2,4,,,,
8,up,LEO今井,東へ西へ,18,8,6,,,,
9,up,King Gnu,白日,11,1,198,93,2019-12-01,64,2020-01-26
10,down,MONGOL800,小さな恋のうた,8,2,200,,,,
11,down,millennium parade & 椎名林檎,W●RK,10,1,24,,,,
12,up,King Gnu,Stardom,21,1,43,,,,
13,up,King Gnu,三文小説,13,1,149,,,,
14,up,King Gnu,雨燦々,17,1,61,,,,
15,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),9,1,47,,,,
16,up,King Gnu,BOY,24,1,99,,,,
17,down,ヨルシカ,斜陽,14,1,18,,,,
18,up,MONGOL800,あなたに,26,6,200,,,,
19,up,King Gnu,飛行艇,31,3,198,,,,
20,down,星野源,喜劇,12,1,74,,,,
21,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),23,1,49,,,,
22,up,星野源,異世界混合大舞踏会 (feat. おばけ),25,2,60,,,,
23,down,XG,MASCARA,19,3,63,,,,
24,down,キタニタツヤ,スカー,16,2,47,,,,
25,up,King Gnu,千両役者,41,1,143,,,,
26,up,King Gnu,Teenager Forever,42,1,194,95,2020-01-26,95,2020-01-26
27,-,Mili,Sleep Talk Metropolis,-,27,1,,,,
28,down,キタニタツヤ,素敵なしゅうまつを!,15,15,8,,,,
29,up,上木彩矢,ピエロ,30,18,138,,,,
30,down,星野源,不思議,27,1,123,,,,
31,up,キタニタツヤ,聖者の行進,88,2,102,,,,
32,up,King Gnu,泡,39,1,119,,,,
33,up,ヨルシカ,アルジャーノン,34,1,31,,,,
34,down,Panic! At the Disco,High Hopes,28,4,200,,,,
35,down,Coldplay,Viva La Vida,33,10,166,,,,
36,-,星野源,Orange (feat. MC. waka),-,6,1,,,,
37,up,ササノマリイ,トコシエスタ,44,15,9,,,,
38,down,XG,Tippy Toes,36,8,68,,,,
39,down,milet,inside you,29,2,198,,,,
40,up,星野源,創造,61,1,109,,,,
41,down,King Gnu,Prayer X,35,2,194,,,,
42,-,星野源,仲間はずれ (Live Session),-,35,1,,,,
43,-,星野源,解答者 (Live Session),-,43,1,,,,
44,-,星野源,しかたなく踊る (Live Session),-,44,1,,,,
45,up,ヨルシカ,テレパス,53,4,35,,,,
46,-,星野源,灯台 (Live Session),-,46,1,,,,
47,down,millennium parade & Belle,U,37,1,112,,,,
48,down,Unknown,What Was I Made For?,32,10,9,,,,
49,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),20,1,36,,,,
50,down,星街すいせい,GHOST,38,1,124,,,,
51,up,King Gnu,Vinyl,74,5,188,,,,
52,up,King Gnu,飛行艇,96,10,159,,,,
53,-,King Gnu,どろん,-,3,166,,,,
54,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),43,1,48,,,,
55,-,星野源,"Mad Hope - Short (feat. Louis Cole, Sam Gendel)",-,55,1,,,,
56,up,Dragon Ash,Fantasista,57,20,183,,,,
57,down,Tokoyami Towa,Fact,46,9,69,,,,
58,down,Green Day,Basket Case,54,18,152,,,,
59,up,King Gnu,白日,63,4,167,,,,
60,down,くるり,琥珀色の街、上海蟹の朝,50,18,194,,,,
61,down,キタニタツヤ,Rapport,22,1,83,,,,
62,down,キタニタツヤ,悪魔の踊り方,60,13,168,,,,
63,down,Imagine Dragons,Believer,47,3,193,,,,
64,down,Billie Eilish,bad guy,40,1,200,5,2019-10-06,5,2019-10-06
65,down,HI-STANDARD,MY FIRST KISS,51,17,184,,,,
66,down,WurtS,Talking Box (Dirty Pop Remix),48,6,71,,,,
67,down,Imagine Dragons,Children of the Sky (a Starfield song),58,58,2,,,,
68,up,キタニタツヤ,月光 (feat. はるまきごはん),89,7,54,,,,
69,-,MONGOL800,琉球愛歌,-,17,40,,,,
70,-,世武裕子,Vega,-,70,1,,,,
71,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,98,,,,
72,-,君島大空,c r a z y,-,24,1,,,,
73,-,XY,Crazy Love,-,3,10,,,,
74,-,Reel Big Fish,Take On Me,-,74,1,,,,
75,-,フォール・アウト・ボーイ,The Phoenix,-,5,156,,,,
76,-,ヨルシカ,第一夜,-,11,17,,,,
77,-,LITE,Crushing,-,77,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,73,23,133,,,,
79,-,Haruna,ヴァージン,-,79,1,,,,
80,up,Imagine Dragons,Bones,100,23,56,,,,
81,down,WurtS,分かってないよ,52,2,109,,,,
82,down,King Gnu,The hole,65,5,187,,,,
83,-,Billie Eilish,No Time To Die,-,2,95,78,2020-02-16,7,2020-02-23
84,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,122,,,,
85,-,ヨルシカ,チノカテ,-,1,40,,,,
86,down,MAISONdes,アイタリナイ (feat. yama & ニト。),77,2,30,,,,
87,down,キタニタツヤ,プラネテス,86,7,32,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,63,21,,,,
89,down,King Gnu,傘,75,1,172,,,,
90,-,Dragon Ash,Life goes on,-,26,180,,,,
91,-,Boa,Duvet,-,91,2,,,,
92,-,Green Day,Minority,-,47,85,,,,
93,down,Coldplay,A Sky Full of Stars,55,11,166,,,,
94,-,The Clash,I Fought the Law,-,78,3,,,,
95,down,HI-STANDARD,STAY GOLD,81,9,186,,,,
96,-,adieu,よるのあと,-,4,69,,,,
97,-,Hoobastank,Just One,-,97,1,,,,
98,-,King Gnu,F.O.O.L,-,2,24,,,,
99,-,Dragon Ash,Iceman,-,99,1,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,34,105,,,,
