Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,星野源,Cube,-,1,1,,,,
2,down,millennium parade & Belle,U,1,1,15,,,,
3,up,King Gnu,BOY,8,1,2,,,,
4,up,Vaundy,Tokimeki,4,3,5,,,,
5,-,Vaundy,泣き地蔵,-,5,1,,,,
6,down,King Gnu,白日,5,1,101,93,2019-12-01,64,2020-01-26
7,up,Coldplay X BTS,My Universe,7,1,5,,,,
8,down,Billie Eilish,No Time To Die,2,2,47,78,2020-02-16,7,2020-02-23
9,-,Coldplay & BTS,My Universe (SUGA's Remix),-,9,1,,,,
10,down,King Gnu,三文小説,9,1,52,,,,
11,down,MONGOL800,小さな恋のうた,6,2,103,,,,
12,up,星野源,不思議,14,1,26,,,,
13,down,milet,inside you,3,2,101,,,,
14,up,Coldplay X Selena Gomez,Let Somebody Go,37,14,2,,,,
15,down,キタニタツヤ,聖者の行進,10,2,14,,,,
16,down,King Gnu,飛行艇,12,3,101,,,,
17,up,King Gnu,Teenager Forever,19,1,97,95,2020-01-26,95,2020-01-26
18,down,Panic! At the Disco,High Hopes,11,4,103,,,,
19,down,King Gnu,千両役者,15,1,47,,,,
20,down,Billie Eilish,bad guy,17,1,103,5,2019-10-06,5,2019-10-06
21,down,キタニタツヤ,悪魔の踊り方,13,13,95,,,,
22,up,King Gnu,泡,25,1,34,,,,
23,down,Coldplay,Viva La Vida,18,10,69,,,,
24,up,King Gnu,Prayer X,24,2,101,,,,
25,up,星野源,創造,29,1,36,,,,
26,down,Imagine Dragons,Believer,16,3,98,,,,
27,up,King Gnu,どろん,36,3,92,,,,
28,up,King Gnu,The hole,34,5,100,,,,
29,down,星街すいせい,GHOST,23,1,28,,,,
30,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,20,2,16,,,,
31,up,King Gnu,Vinyl,49,5,101,,,,
32,down,HONNE,BACK ON TOP (feat. Griff),27,27,3,,,,
33,down,ササノマリイ,空と虚,22,4,15,,,,
34,down,Fitz and The Tantrums,HandClap,30,4,103,,,,
35,up,Coldplay,Humankind,43,35,2,,,,
36,down,Tempalay,あびばのんのん,28,4,11,,,,
37,up,King Gnu,白日,44,4,93,,,,
38,up,小袋成彬,Butter,50,38,2,,,,
39,down,Coldplay X BTS,My Universe (Acoustic Version),33,9,4,,,,
40,up,King Gnu,飛行艇,45,10,92,,,,
41,up,星野源,うちで踊ろう (大晦日),57,3,17,,,,
42,up,Coldplay,Higher Power,47,5,22,46,2021-05-16,46,2021-05-16
43,down,King Gnu,傘,39,1,102,,,,
44,down,Coldplay,A Sky Full of Stars,40,11,78,,,,
45,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),26,2,10,,,,
46,-,Tones and I,Dance Monkey,-,5,102,6,2019-10-06,1,2019-11-10
47,down,MONGOL800,あなたに,35,6,103,,,,
48,down,WurtS,BOY MEETS GIRL,31,16,4,,,,
49,up,フォール・アウト・ボーイ,The Phoenix,52,5,98,,,,
50,down,常闇トワ,Palette,21,8,35,,,,
51,-,Jack White,Taking Me Back,-,51,1,,,,
52,up,King Gnu,Slumberland,89,10,92,,,,
53,down,Naifu,Take The Wave,42,42,5,,,,
54,up,adieu,よるのあと,54,4,34,,,,
55,-,星野源,そしたら,-,9,5,,,,
56,up,millennium parade,2992,96,5,28,,,,
57,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,53,,,,
58,down,Dragon Ash,Life goes on,56,26,97,,,,
59,down,上木彩矢,ピエロ,55,18,67,,,,
60,up,ReN,Rainbow,84,4,6,,,,
61,down,ザ・ロイヤル・コンセプト,On Our Way,59,19,59,,,,
62,-,The Interrupters,Bad Guy,-,18,11,,,,
63,-,ACO,THINK OF YOU,-,63,1,,,,
64,down,King Gnu,飾りじゃないのよ 涙は,61,3,91,,,,
65,down,HI-STANDARD,STAY GOLD,53,9,99,,,,
66,-,Coldplay,Yellow,-,38,4,,,,
67,down,WurtS,分かってないよ,38,2,25,,,,
68,-,森良太,Sofa,-,68,1,,,,
69,-,うみくん,カメレオン,-,69,1,,,,
70,-,XinU,ココカラ,-,70,1,,,,
71,down,BACK LIFT,Fleeting,58,58,2,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,25,71,,,,
73,up,Coldplay,Hymn for the Weekend,95,29,7,,,,
74,down,Dragon Ash,Fantasista,63,20,95,,,,
75,down,HI-STANDARD,MY FIRST KISS,41,17,101,,,,
76,-,星野源,不思議,-,1,16,,,,
77,up,King Gnu,Sorrows,87,11,94,,,,
78,down,ReN,あーあ。,67,8,24,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,4,85,,,,
80,-,ユアネス,アミュレット,-,80,1,,,,
81,down,Coldplay X We Are KING X Jacob Collier,♡,60,60,2,,,,
82,-,イマジン・ドラゴンズ,Demons,-,76,2,,,,
83,down,Glass Animals,Heat Waves,77,24,3,75,2021-02-28,71,2021-03-07
84,-,DYGL,Sink,-,18,18,,,,
85,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,15,3,,,,
86,-,Gorillaz,Feel Good Inc.,-,74,11,,,,
87,up,小袋成彬,Work,94,87,2,,,,
88,down,Something ELse,ラストチャンス,74,20,34,,,,
89,-,Fall Out Boy,Centuries,-,28,47,,,,
90,-,Radiohead,Creep,-,53,16,,,,
91,-,King Gnu,小さな惑星,-,5,81,,,,
92,down,"A_o, ROTH BART BARON & STUTS",BLUE SOULS (feat. dodo & 塩塚モエカ) [STUTS Remix],32,32,3,,,,
93,-,Dragon Ash,静かな日々の階段を,-,35,32,,,,
94,down,くるり,琥珀色の街、上海蟹の朝,85,18,103,,,,
95,down,WALK THE MOON,Shut Up and Dance,46,34,57,,,,
96,-,Masaki Hori,Blind,-,96,1,,,,
97,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,60,,,,
98,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,98,1,,,,
99,-,King Gnu,Flash!!!,-,3,91,,,,
100,down,Green Day,Basket Case,51,18,79,,,,
