Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,240,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,241,,,,
3,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,53,3,2,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,241,,,,
5,up,Max Richter,Sleep,6,1,237,,,,
6,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
7,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,7,6,241,,,,
8,up,The Piano Guys,Lullaby,8,7,130,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,241,,,,
10,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),10,1,241,,,,
11,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",12,1,241,,,,
12,up,Various Artists,40 Most Beautiful Violin Classics,13,8,241,,,,
13,up,WordHarmonic,Chant: The Best of Gregorian Chant,14,13,231,,,,
14,down,Stephan Moccio,"Legends, Myths and Lavender",11,1,13,,,,
15,up,Jiro Setsuko,Studio Ghibli Sleep,15,15,47,,,,
16,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,3,236,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,7,241,,,,
18,up,임윤찬,"Chopin: Études, Opp. 10 & 25",23,1,11,,,,
19,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,67,19,4,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,7,217,,,,
21,down,The Piano Guys,Chill,18,8,130,,,,
22,up,Keane Wang,Endless Skies,74,22,2,,,,
23,up,Graeme Steele Johnson,Forgotten Sounds,81,23,2,,,,
24,down,Various Artists,Classical Piano,19,5,241,,,,
25,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,10,241,,,,
26,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,21,8,241,,,,
27,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,26,21,146,,,,
28,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,25,12,241,,,,
29,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,33,1,57,,,,
30,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,28,6,241,,,,
31,down,Rob Thaller,Music for Ballet Class,24,9,238,,,,
32,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",29,17,239,,,,
33,down,The Piano Guys,The Piano Guys,30,15,239,,,,
34,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,31,16,191,,,,
35,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,35,1,,,,
36,up,Pierre-Laurent Aimard,Schubert: Ländler,49,6,4,,,,
37,down,Max Richter,From Sleep,34,10,147,,,,
38,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,37,27,233,,,,
39,up,Various Artists,Mozart for Babies,47,39,8,,,,
40,down,Ludovico Einaudi,Una Mattina,39,15,197,,,,
41,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",43,14,241,,,,
42,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),44,6,241,,,,
43,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",40,13,11,,,,
44,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,4,4,3,,,,
45,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,85,45,2,,,,
46,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,46,1,57,,,,
47,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,32,1,98,,,,
48,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,45,13,214,,,,
49,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,50,6,230,,,,
50,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",75,22,117,,,,
51,down,Various Artists,Peaceful Piano,27,18,182,,,,
52,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,41,32,9,,,,
53,up,HAUSER,Classic II,77,25,9,,,,
54,down,Royal Philharmonic Orchestra,Disney Goes Classical,35,2,190,,,,
55,up,Various Artists,Relaxing Classical Music,90,55,6,,,,
56,-,Attacca Quartet,Of All Joys,-,15,4,,,,
57,up,András Schiff,Bach: Italian Concerto,64,22,4,,,,
58,down,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,57,29,135,,,,
59,up,Jennifer Thomas,Oceans,87,59,2,,,,
60,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,59,1,17,,,,
61,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",52,6,6,,,,
62,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,60,32,138,,,,
63,up,The Piano Guys,Unstoppable,72,5,31,,,,
64,up,Daniel Barenboim,Chopin: Nocturnes,80,11,59,,,,
65,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),51,2,223,,,,
66,-,Various Artists,66 Most Beautiful Opera Arias,-,29,169,,,,
67,down,Keaton Henson,Somnambulant Cycles,38,38,3,,,,
68,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,68,1,,,,
69,down,Víkingur Ólafsson,Goldberg Variations,65,1,38,,,,
70,up,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",78,69,28,,,,
71,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",66,4,158,,,,
72,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,72,1,,,,
73,down,Max Richter,The Blue Notebooks (15 Years),68,22,152,,,,
74,down,Axel Gillison,Mozart Deep Sleep,56,52,45,,,,
75,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
76,down,Celestial Epiphany,Ghibli Sleep Piano,48,19,57,,,,
77,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,71,47,113,,,,
78,down,The Piano Guys,Limitless,70,3,214,,,,
79,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,6,8,,,,
80,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,15,9,,,,
81,down,Ludovico Einaudi,In A Time Lapse (Deluxe),63,4,37,,,,
82,up,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),96,1,9,,,,
83,up,The English Concert & Trevor Pinnock,Handel: Water Music,91,59,101,,,,
84,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 2 ""Resurrection""",92,27,16,,,,
85,up,Luciano Pavarotti,Nessun Dorma - EP,89,85,2,,,,
86,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,93,22,126,,,,
87,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,84,12,212,,,,
88,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,5,,,,
89,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,94,24,205,,,,
90,down,Stephanie Jackson,Classic Hits of the 60s & 70s,88,20,14,,,,
91,down,Ludovico Einaudi,Underwater (Video Edition),82,1,118,,,,
92,down,Daniel Barenboim,Barenboim plays Chopin,79,79,2,,,,
93,-,Various Artists,Mozart - The 50 Best Classical Masterpieces,-,12,49,,,,
94,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,94,1,,,,
95,-,Alexandra Stréliski,Néo-Romance,-,19,23,,,,
96,-,Various Artists,Beethoven at Bedtime: A Gentle Prelude to Sleep,-,61,30,,,,
97,-,Jiří Horák,Artisan,-,97,1,,,,
98,down,Artisti Vari,Classical Covers of Pop Songs,55,53,73,,,,
99,-,Steve Anderson,Classics for the Heart,-,55,31,,,,
100,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,97,1,25,,,,
