Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,2,1,242,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,55,2,2,,,,
3,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,243,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,243,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,54,5,2,,,,
6,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,57,6,2,,,,
7,down,Max Richter,Sleep,5,1,239,,,,
8,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,6,6,243,,,,
9,down,The Piano Guys,Lullaby,7,7,132,,,,
10,up,WordHarmonic,Chant: The Best of Gregorian Chant,10,10,233,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,243,,,,
12,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),8,1,243,,,,
13,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",11,1,243,,,,
14,up,Jiro Setsuko,Studio Ghibli Sleep,15,14,49,,,,
15,down,Various Artists,40 Most Beautiful Violin Classics,13,8,243,,,,
16,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,7,243,,,,
17,down,Stephan Moccio,"Legends, Myths and Lavender",14,1,15,,,,
18,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,3,238,,,,
19,down,The Piano Guys,Chill,18,8,132,,,,
20,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,20,20,148,,,,
21,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,7,219,,,,
22,up,Various Artists,Classical Piano,22,5,243,,,,
23,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,72,23,2,,,,
24,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,21,8,243,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",12,2,5,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,26,12,243,,,,
27,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,10,243,,,,
28,up,The Piano Guys,The Piano Guys,29,15,241,,,,
29,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,25,6,243,,,,
30,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",33,17,241,,,,
31,up,Max Richter,From Sleep,35,10,149,,,,
32,up,Kronos Quartet,Kronos Quartet: Caravan,83,32,2,,,,
33,down,Rob Thaller,Music for Ballet Class,31,9,240,,,,
34,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,32,1,59,,,,
35,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,74,35,2,,,,
36,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,34,16,193,,,,
37,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,36,27,235,,,,
38,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,45,1,59,,,,
39,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),38,6,243,,,,
40,up,Various Artists,Mozart for Babies,41,39,10,,,,
41,down,임윤찬,"Chopin: Études, Opp. 10 & 25",27,1,13,,,,
42,up,Saskia Giorgini,Images,75,42,2,,,,
43,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,1,1,3,,,,
44,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",37,14,243,,,,
45,down,Ludovico Einaudi,Una Mattina,40,15,199,,,,
46,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",76,46,2,,,,
47,up,Royal Philharmonic Orchestra,Disney Goes Classical,47,2,192,,,,
48,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,28,3,4,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,44,13,216,,,,
51,up,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,53,29,137,,,,
52,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,49,1,100,,,,
53,up,Ludovico Einaudi,In A Time Lapse (Deluxe),84,4,39,,,,
54,up,Axel Gillison,Mozart Deep Sleep,71,52,47,,,,
55,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),48,2,225,,,,
56,down,HAUSER,Classic II,52,25,11,,,,
57,up,Stephanie Jackson,Classic Hits of the 60s & 70s,59,20,16,,,,
58,up,Celestial Epiphany,Ghibli Sleep Piano,62,19,59,,,,
59,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,43,6,232,,,,
61,down,Víkingur Ólafsson,Goldberg Variations,46,1,40,,,,
63,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,56,32,140,,,,
64,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,93,47,115,,,,
65,up,Daniel Barenboim,Chopin: Nocturnes,81,11,61,,,,
66,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",50,22,119,,,,
67,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",61,4,160,,,,
69,-,The Piano Guys,Limitless,-,3,215,,,,
70,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",30,5,7,,,,
71,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,94,71,2,,,,
72,up,Max Richter,The Blue Notebooks (15 Years),98,22,154,,,,
73,down,The Piano Guys,Unstoppable,64,5,33,,,,
75,-,Víkingur Ólafsson,Johann Sebastian Bach,-,12,22,,,,
76,down,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",67,67,30,,,,
77,-,Olivia Belli,Anima Flow - EP,-,77,1,,,,
78,down,Ludovico Einaudi,Underwater (Video Edition),51,1,120,,,,
79,up,Various Artists,66 Most Beautiful Opera Arias,91,29,171,,,,
80,-,The Piano Cover Guy,Disney Piano,-,67,5,,,,
81,down,Kronos Quartet,Pieces of Africa,77,77,2,,,,
82,down,The English Concert & Trevor Pinnock,Handel: Water Music,79,59,103,,,,
84,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,85,22,128,,,,
85,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,86,12,214,,,,
87,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,80,1,27,,,,
88,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,88,88,2,,,,
89,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,96,89,2,,,,
90,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,87,24,207,,,,
91,-,Various Artists,50 Patriotic Songs: Music for the 4th of July,-,1,32,,,,
92,down,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,90,90,2,,,,
93,up,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",Consider the Lilies (20th Anniversary Remastered Edition),97,40,40,,,,
94,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,39,45,,,,
95,-,Mitsuko Uchida,Mozart: The Piano Sonatas,-,11,13,,,,
96,-,Laurence Ipsum,This Broken Old Town,-,96,1,,,,
97,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,26,40,,,,
98,down,London Philharmonic Orchestra & Horst Stein,Beethoven: Symphony No. 7,73,73,2,,,,
99,-,Various Artists,Mozart - The 50 Best Classical Masterpieces,-,12,50,,,,
100,-,Various Artists,Peaceful Piano,-,18,183,,,,
