Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,35,1,2,,,,
2,down,Various Artists,Mozart,1,1,241,,,,
3,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,242,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,242,,,,
5,up,Max Richter,Sleep,5,1,238,,,,
6,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,7,6,242,,,,
7,up,The Piano Guys,Lullaby,8,7,131,,,,
8,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),10,1,242,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,242,,,,
10,up,WordHarmonic,Chant: The Best of Gregorian Chant,13,10,232,,,,
11,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",11,1,242,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,2,4,,,,
13,down,Various Artists,40 Most Beautiful Violin Classics,12,8,242,,,,
14,up,Stephan Moccio,"Legends, Myths and Lavender",14,1,14,,,,
15,up,Jiro Setsuko,Studio Ghibli Sleep,15,15,48,,,,
16,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,3,237,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,7,242,,,,
18,up,The Piano Guys,Chill,21,8,131,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,7,218,,,,
20,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,27,20,147,,,,
21,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,26,8,242,,,,
22,up,Various Artists,Classical Piano,24,5,242,,,,
23,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",25,10,242,,,,
24,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",72,24,2,,,,
25,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,30,6,242,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,28,12,242,,,,
27,down,임윤찬,"Chopin: Études, Opp. 10 & 25",18,1,12,,,,
28,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,3,3,,,,
29,up,The Piano Guys,The Piano Guys,33,15,240,,,,
30,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",88,5,6,,,,
31,up,Rob Thaller,Music for Ballet Class,31,9,239,,,,
32,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,29,1,58,,,,
33,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",32,17,240,,,,
34,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,34,16,192,,,,
35,up,Max Richter,From Sleep,37,10,148,,,,
36,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,38,27,234,,,,
37,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,14,242,,,,
38,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),42,6,242,,,,
39,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,68,39,2,,,,
40,up,Ludovico Einaudi,Una Mattina,40,15,198,,,,
41,down,Various Artists,Mozart for Babies,39,39,9,,,,
42,up,Tiffany Poon,Diaries: Schumann,75,1,7,,,,
43,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,49,6,231,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,48,13,215,,,,
45,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,46,1,58,,,,
46,up,Víkingur Ólafsson,Goldberg Variations,69,1,39,,,,
47,up,Royal Philharmonic Orchestra,Disney Goes Classical,54,2,191,,,,
48,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),65,2,224,,,,
49,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,47,1,99,,,,
50,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",50,22,118,,,,
51,up,Ludovico Einaudi,Underwater (Video Edition),91,1,119,,,,
52,up,HAUSER,Classic II,53,25,10,,,,
53,up,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,58,29,136,,,,
54,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,54,1,,,,
55,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,55,1,,,,
56,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,62,32,139,,,,
57,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,57,1,,,,
58,down,Pierre-Laurent Aimard,Schubert: Ländler,36,6,5,,,,
59,up,Stephanie Jackson,Classic Hits of the 60s & 70s,90,20,15,,,,
60,-,Thibault Cauvin & M,L'heure miroir,-,60,1,,,,
61,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",71,4,159,,,,
62,up,Celestial Epiphany,Ghibli Sleep Piano,76,19,58,,,,
63,down,Keane Wang,Endless Skies,22,22,3,,,,
64,down,The Piano Guys,Unstoppable,63,5,32,,,,
65,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,45,45,3,,,,
66,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,60,1,18,,,,
67,up,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",70,67,29,,,,
68,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,19,19,5,,,,
69,-,Sphinx Virtuosi,Songs for Our Times,-,69,2,,,,
70,-,Yuja Wang,The Vienna Recital,-,2,7,,,,
71,up,Axel Gillison,Mozart Deep Sleep,74,52,46,,,,
72,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,72,1,,,,
73,-,London Philharmonic Orchestra & Horst Stein,Beethoven: Symphony No. 7,-,73,1,,,,
74,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,74,1,,,,
75,-,Saskia Giorgini,Images,-,75,1,,,,
76,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,76,1,,,,
77,-,Kronos Quartet,Pieces of Africa,-,77,1,,,,
78,up,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,94,78,2,,,,
79,up,The English Concert & Trevor Pinnock,Handel: Water Music,83,59,102,,,,
80,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,100,1,26,,,,
81,down,Daniel Barenboim,Chopin: Nocturnes,64,11,60,,,,
82,down,Various Artists,Relaxing Classical Music,55,55,7,,,,
83,-,Kronos Quartet,Kronos Quartet: Caravan,-,83,1,,,,
84,down,Ludovico Einaudi,In A Time Lapse (Deluxe),81,4,38,,,,
85,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,86,22,127,,,,
86,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,87,12,213,,,,
87,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,89,24,206,,,,
88,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,88,1,,,,
89,down,Graeme Steele Johnson,Forgotten Sounds,23,23,3,,,,
90,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,90,1,,,,
91,down,Various Artists,66 Most Beautiful Opera Arias,66,29,170,,,,
92,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,52,32,10,,,,
93,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,77,47,114,,,,
94,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,94,1,,,,
95,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,95,1,,,,
96,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,96,1,,,,
97,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",Consider the Lilies (20th Anniversary Remastered Edition),-,40,39,,,,
98,down,Max Richter,The Blue Notebooks (15 Years),73,22,153,,,,
99,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,44,4,4,,,,
100,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",43,13,12,,,,
