Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Abartus,Nexhus - EP,5,1,54,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,39,,,,
4,down,Justice,Hyperdrama,2,1,12,,,,
5,down,Portishead,Dummy,4,4,225,,,,
6,up,Radiohead,Kid A,16,6,88,,,,
7,up,Massive Attack,Blue Lines (2012 Mix / Master),9,6,134,,,,
8,up,Massive Attack,Mezzanine (Deluxe),14,3,138,,,,
9,up,Björk,Homogenic,45,8,75,,,,
10,up,Burial,Untrue,12,10,53,,,,
11,up,Fred again..,USB,11,4,55,,,,
12,down,Branko,SOMA,7,1,11,,,,
13,-,Relaxmusic,Relaxing Ambient,-,13,1,,,,
14,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),6,1,86,,,,
15,down,Fred again.. & Brian Eno,Secret Life,10,1,55,,,,
16,up,berlioz,jazz is for ordinary people - EP,19,5,49,,,,
17,up,Massive Attack,Heligoland (Deluxe Edition),41,13,41,,,,
18,up,KAYTRANADA,BUBBA,32,1,226,29,2019-12-15,9,2019-12-22
19,-,Pier-O,Sparkles (Soft Jazz & Lounge Experience),-,19,1,,,,
20,-,Jungle,Jungle,-,3,207,,,,
21,-,Buddha Bar,Buddha Bar - Best Of,-,2,184,,,,
22,-,Róisín Murphy,Hit Parade Remixes,-,22,1,,,,
23,up,FKJ,French Kiwi Juice,50,1,201,,,,
24,-,Eternxlkz,FORCE! - EP,-,24,1,,,,
25,up,KAYTRANADA,99.9%,52,1,230,,,,
26,-,Moby,always centered at night,-,26,1,,,,
27,-,Tosca,Suzuki,-,27,33,,,,
28,up,Disclosure,Settle (Deluxe),91,12,147,,,,
29,up,C418,Minecraft - Volume Alpha,100,4,76,,,,
30,-,Rudy Adrian,MoonWater,-,2,184,,,,
31,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),70,6,74,,,,
32,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,32,1,,,,
33,-,ODESZA,Spinback Remixes,-,33,1,,,,
34,-,Machinedrum,3FOR82,-,34,1,,,,
35,up,The Blaze,Territory - EP,58,22,76,,,,
36,-,Enigma,MCMXC a.D.,-,13,66,,,,
37,up,The Blaze,Dancehall,71,3,171,,,,
38,-,Crystal Castles,Crystal Castles,-,25,6,,,,
39,up,Tom Misch,Geography,69,5,98,,,,
40,-,iwilldiehere & Dvrklxght,ANTARCTICA,-,40,1,,,,
41,up,Boris Brejcha,Level One,56,12,6,,,,
42,down,Arca,KICK ii,26,1,76,,,,
43,-,William Basinski & JANEK SCHAEFER,“ . . . On Reflection “,-,17,28,,,,
44,-,Bon Entendeur,Rivages,-,32,3,,,,
45,-,Sleep Terrarium,Eternity,-,45,1,,,,
46,up,Various Artists,Secrets#7,54,27,28,,,,
47,-,FKA twigs,CAPRISONGS,-,1,117,,,,
48,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,2,110,,,,
49,down,James Blake,Playing Robots Into Heaven,37,1,36,,,,
50,-,The Chemical Brothers,Exit Planet Dust,-,24,4,,,,
51,up,Jungle,For Ever,95,1,224,,,,
52,down,M83,"Hurry up, We're Dreaming",23,8,62,,,,
53,down,The Anix,Ephemeral,21,21,2,,,,
54,-,Sensible Soccers,Sensible Soccers - EP,-,54,1,,,,
55,-,Sensible Soccers,Villa Soledade,-,53,10,,,,
56,-,Thievery Corporation,Saudade,-,19,105,,,,
57,-,Stavroz,The Ginning,-,57,1,,,,
58,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,7,76,,,,
59,down,Justice,Justice,22,20,36,,,,
60,-,RÜFÜS DU SOL,Surrender,-,3,63,,,,
61,up,Café del Mar,The Very Best of Cafe del Mar Music,78,1,105,,,,
62,-,Rangleklods,"Breathe In, Breathe Out",-,62,1,,,,
63,-,Kiasmos,II,-,31,4,,,,
64,-,Onra,Nosthaigia,-,64,1,,,,
65,-,Varios Artistas,Bossa N Roses,-,15,30,,,,
66,down,Rudy Adrian,Reflections On A Moonlit Lake,17,17,3,,,,
67,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,15,15,4,,,,
68,-,Flume,Skin,-,56,10,,,,
69,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,57,4,58,,,,
70,down,Eternxlkz,SLAY! - EP,34,7,8,,,,
71,-,Thom Yorke,ANIMA,-,8,117,,,,
72,-,MIKE DEAN,4:23,-,2,11,,,,
73,up,Sampha,Process (Bonus Edition),75,2,77,,,,
74,-,El Bruxo,Believe,-,14,6,,,,
75,-,Parcels,Live Vol. 2,-,3,25,,,,
76,-,PAVANE,Children,-,76,2,,,,
77,down,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),60,60,2,,,,
78,down,Black Coffee,Pieces of Me,59,6,111,,,,
79,down,Roger Eno & Brian Eno,Mixing Colours (Expanded),63,43,14,,,,
80,down,Zero 7,Simple Things (Special Edition),49,8,69,,,,
81,down,Kraftwerk,Trans Europe Express (Remastered),24,24,2,,,,
82,-,Stargazer,Lounge Tunes 2,-,82,1,,,,
83,down,Hidden Rivers,Where Moss Grows,73,47,9,,,,
84,-,Branko,Soma Mix (DJ Mix),-,14,5,,,,
85,down,Sampha,Lahai,27,1,31,,,,
86,down,Leopoldo et Lacerda,Eremita,28,28,2,,,,
87,down,Portishead,Third,79,24,20,,,,
88,down,Four Tet,Three +,13,13,3,,,,
89,-,Hante.,FIERCE,-,89,1,,,,
