Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,236,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,231,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,234,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,227,,,,
5,up,Various Artists,Bossa N' Marley,5,4,235,,,,
6,up,Chet Faker,Built on Glass,7,5,236,,,,
7,up,Varios Artistas,Bossa N' Stones,8,6,237,,,,
8,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,235,,,,
9,up,Hotel Costes,Hôtel Costes 14,10,8,236,,,,
10,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,235,,,,
11,up,Gotan Project,Best of Gotan Project,12,11,233,,,,
12,up,The Cinematic Orchestra,Ma Fleur,13,3,237,,,,
13,up,Moby,Wait for Me (Bonus Track Version),14,11,237,,,,
14,up,Hotel Costes,Hôtel Costes 12,15,6,232,,,,
15,up,Café del Mar,Café del Mar - Terrace Mix 2,16,14,235,,,,
16,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,15,237,,,,
17,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),18,16,235,,,,
18,up,Jungle,Jungle,19,13,229,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,20,18,236,,,,
20,up,Buddha Bar,Buddha Bar X,21,19,232,,,,
21,up,Hotel Costes,Hôtel Costes 8,22,20,234,,,,
22,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,23,21,237,,,,
23,up,Fat Freddy's Drop,Based on a True Story,24,17,233,,,,
24,up,Buddha Bar,Buddha Bar - Best Of,25,19,224,,,,
25,up,Varios Artistas,Bossa N Stones (Limited Edition),26,23,232,,,,
26,up,Fat Freddy's Drop,Blackbird,27,24,233,,,,
27,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),28,22,228,,,,
28,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,29,26,227,,,,
29,up,Buddha Bar,Buddha Bar Ocean,30,27,235,,,,
30,up,Bonobo,The North Borders,31,28,237,,,,
31,up,Varios Artistas,Bossa N Marley (Bonus Version),32,29,207,,,,
32,up,LCD Soundsystem,american dream,33,30,181,,,,
33,up,Café del Mar,The Very Best of Café del Mar Remixed,34,31,165,,,,
34,up,Stereossauro,Bairro da Ponte,36,27,132,,,,
35,up,Massive Attack,Blue Lines (2012 Mix / Master),35,12,225,,,,
36,up,Café del Mar,Café del Mar ChillWave 2,37,31,135,,,,
37,down,Hotel Costes,Hôtel Costes 11,6,4,233,,,,
38,-,St Germain,St Germain,-,30,82,,,,
39,-,Vários intérpretes,MYKONOS Santorini Summer Mix 2024 (Best of Tropical Deep House Music Chillout Lounge Relaxing Mix),-,39,1,,,,
40,-,Dub Head,Humanity - EP,-,40,1,,,,
41,-,Nymfo,Kindred Spirits Ep,-,41,1,,,,
42,up,Various Artists,The Best Of 2023,43,42,2,,,,
