Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Myd,Born a Loser,4,1,3,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,28,2,75,,,,
3,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",16,2,70,,,,
4,down,Flying Lotus,Yasuke,2,2,3,,,,
5,up,KAYTRANADA,BUBBA,10,1,74,29,2019-12-15,9,2019-12-22
6,up,Rudy Adrian,MoonWater,32,5,58,,,,
7,up,Thievery Corporation,The Richest Man In Babylon,9,2,73,,,,
8,down,Róisín Murphy,Crooked Machine,3,3,3,,,,
9,up,Jungle,For Ever,12,1,77,,,,
10,up,Branko,Nosso,14,1,80,,,,
11,up,Buddha Bar,Buddha Bar: 20 Years Anniversary,68,11,36,,,,
12,down,FKJ,French Kiwi Juice,6,1,80,,,,
13,up,David Bruno,Miramar Confidencial,43,3,65,,,,
14,down,Portishead,Dummy,5,2,73,,,,
15,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,15,42,,,,
16,-,Café del Mar,The Very Best of Cafe del Mar Music,-,2,42,,,,
17,up,Porter Robinson,Nurture,20,17,3,,,,
18,up,Fred again..,Actual Life (April 14 - December 17 2020),65,3,5,,,,
19,-,Zero 7,Simple Things,-,10,53,,,,
20,-,Buddha Bar,Buddhattitude Liberdade,-,20,15,,,,
21,up,Thom Yorke,ANIMA,99,8,64,,,,
22,-,Mikel & GameChops,Zelda & Chill 2,-,19,2,,,,
23,down,SG Lewis,times,22,1,14,,,,
24,up,Sasha,Luzoscura (DJ Mix),49,24,2,,,,
25,-,Thievery Corporation,The Temple of I & I,-,25,15,,,,
26,down,Metronomy,The English Riviera (10th Anniversary),1,1,3,,,,
27,down,KAYTRANADA,99.9%,11,2,80,,,,
28,down,Bon Entendeur,Aller-retour,15,15,17,,,,
29,-,Café del Mar,Café del Mar 25th Anniversary 1980-2005,-,27,40,,,,
30,-,Klangstein,Viela,-,30,1,,,,
31,-,Bob Moses,Days Gone By (Never Enough Edition),-,31,5,,,,
32,-,Emancipator,Safe In the Steep Cliffs,-,32,1,,,,
33,up,Hotel Costes,Hôtel Costes 14,70,17,38,,,,
34,-,Grimes,Art Angels,-,11,57,,,,
35,-,Miyu Hosoi,Orb - EP,-,35,1,,,,
36,-,Gramatik,SB#3,-,36,2,,,,
37,-,DARKSIDE,Psychic Live July 17 2014,-,33,3,,,,
38,-,Uschi,The Singles,-,38,1,,,,
39,down,Buddha-Bar,Buddha Bar XXIII,30,10,6,,,,
40,-,dZihan & Kamien,Freaks & Icons,-,40,1,,,,
41,down,Jungle,Jungle,35,3,71,,,,
42,-,Hiatus,Distancer,-,42,2,,,,
43,-,Zero 7,RECORD (Deluxe),-,32,3,,,,
44,up,SOPHIE,Oil of Every Pearl's Un-Insides,54,3,20,,,,
45,-,Alina Baraz & Galimatias,Urban Flora,-,22,37,,,,
46,down,Robin Guthrie,Carousel,39,21,4,,,,
47,-,Various Artists,"Virtual Dreams: Ambient Explorations In the House & Techno Age, 1993-1997",-,33,4,,,,
48,down,TOR,Oasis Sky,31,31,2,,,,
49,-,LSDXOXO,Dedicated 2 Disrespect (EP),-,49,1,,,,
50,down,Disclosure,ENERGY (Special Edition),25,25,4,,,,
51,down,Bonobo,Black Sands,45,12,46,,,,
52,-,Green-House,Music for Living Spaces,-,52,1,,,,
53,-,Gramatik,Coffee Shop Selection,-,53,6,,,,
54,-,Various Artists,"Vintage Café: Lounge & Jazz Blends (Special Selection), Pt. 5",-,53,3,,,,
55,-,Kartell,Tender Games - EP,-,55,1,,,,
56,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,27,13,,,,
57,-,Café del Mar,Café del Mar - Terrace Mix 2,-,22,28,,,,
58,-,Drum & Bass Re-Mix Squad,"Drum & Bass Mega Hits, Vol. 1",-,58,1,,,,
59,-,QsensX,Qx 61-90,-,59,1,,,,
60,down,Sandman Breathing,Surfing the SMR Waves - Killing Insomnia,7,5,46,,,,
61,-,Ehrling,Tropical Confessions - EP,-,61,1,,,,
62,-,Nico Stojan,Twisted Manners,-,62,1,,,,
63,-,LCD Soundsystem,Sound of Silver,-,7,34,,,,
64,-,Thievery Corporation,Treasures from the Temple,-,26,13,,,,
65,down,Rhye,Home,18,1,23,68,2021-01-31,68,2021-01-31
66,-,Jean-Michel Jarre,Equinoxe,-,66,1,,,,
67,-,Bliss,Bliss (Greatest Hits),-,19,16,,,,
68,-,Rone,Rone & Friends,-,24,2,,,,
69,-,Massive Attack,Blue Lines (2012 Mix / Master),-,6,51,,,,
70,-,Helios,Veriditas,-,25,2,,,,
