Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vetusta Morla,FIGURANTES,1,1,3,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,225,79,2019-10-06,72,2019-10-13
3,up,The xx,xx,3,1,229,,,,
4,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",4,1,219,,,,
5,up,Arctic Monkeys,AM,5,2,224,85,2020-11-22,59,2021-01-10
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,220,,,,
7,up,IZAL,Agujeros de Gusano (Deluxe Edition),7,4,219,,,,
8,up,Muse,The 2nd Law,8,5,236,,,,
9,up,IZAL,Autoterapia,9,5,217,,,,
10,up,The xx,Coexist,10,7,227,,,,
11,up,Red Hot Chili Peppers,I'm With You,11,7,237,,,,
12,up,Antony & The Johnsons,I Am a Bird Now,12,8,236,,,,
13,up,Radiohead,A Moon Shaped Pool,13,9,229,,,,
14,up,The Black Keys,Turn Blue,14,10,233,,,,
15,up,Foo Fighters,Sonic Highways,15,11,188,,,,
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,228,2,2019-10-06,2,2019-10-06
17,up,Coldplay,Kaleidoscope EP,25,12,234,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,38,4,234,,,,
19,down,Franz Ferdinand,Tonight,17,13,231,,,,
20,down,Coldplay,Everyday Life,19,1,221,13,2019-11-10,1,2019-12-01
21,down,MGMT,Oracular Spectacular,18,15,239,,,,
22,down,Fun.,Some Nights,20,17,238,,,,
23,down,Arctic Monkeys,Favourite Worst Nightmare,21,18,233,,,,
24,down,Crystal Fighters,Cave Rave,22,18,231,,,,
25,down,Birdy,Birdy (Deluxe Version),23,20,227,,,,
26,down,Red Hot Chili Peppers,The Getaway,24,19,233,,,,
27,down,Gossip,Music for Men (Bonus Track Version),26,22,236,,,,
28,up,twenty one pilots,Blurryface,29,25,215,,,,
29,down,Arctic Monkeys,Suck It and See,28,24,225,,,,
30,up,The National,Trouble Will Find Me,31,26,213,,,,
31,up,Coldplay,Live 2012,32,14,238,,,,
32,up,Muse,The 2nd Law (Deluxe Edition),33,27,161,,,,
33,up,Ramones,Hey Ho Let's Go: Greatest Hits,39,31,217,,,,
34,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,34,22,212,,,,
35,up,Vampire Weekend,Modern Vampires of the City,35,28,111,,,,
36,up,Los Planetas,Zona Temporalmente Autónoma,36,29,87,,,,
37,up,Billie Eilish,HIT ME HARD AND SOFT,41,1,5,,,,
38,up,Imagine Dragons,Evolve,40,21,24,,,,
39,-,Trötegalôpe,EGO,-,39,1,,,,
40,-,Lucius,Wildewoman (The New Recordings),-,40,1,,,,
41,down,Muse,Drones,37,2,228,,,,
42,up,Vampire Weekend,Vampire Weekend,42,32,67,,,,
43,-,James,The Morning After,-,43,1,,,,
44,down,Coldplay,Ghost Stories,27,1,212,32,2019-10-06,32,2019-10-06
