Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,44,1,213,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,226,79,2019-10-06,72,2019-10-13
3,up,The xx,xx,3,1,230,,,,
4,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",4,1,220,,,,
5,up,Muse,Drones,41,2,229,,,,
6,down,Arctic Monkeys,AM,5,2,225,85,2020-11-22,59,2021-01-10
7,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,221,,,,
8,down,IZAL,Agujeros de Gusano (Deluxe Edition),7,4,220,,,,
9,down,Muse,The 2nd Law,8,5,237,,,,
10,down,IZAL,Autoterapia,9,5,218,,,,
11,down,The xx,Coexist,10,7,228,,,,
12,down,Vetusta Morla,FIGURANTES,1,1,4,,,,
13,down,Red Hot Chili Peppers,I'm With You,11,7,238,,,,
14,down,Antony & The Johnsons,I Am a Bird Now,12,8,237,,,,
15,down,Radiohead,A Moon Shaped Pool,13,9,230,,,,
16,down,The Black Keys,Turn Blue,14,10,234,,,,
17,down,Foo Fighters,Sonic Highways,15,11,189,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,229,2,2019-10-06,2,2019-10-06
19,down,Coldplay,Kaleidoscope EP,17,12,235,,,,
20,down,Red Hot Chili Peppers,Greatest Hits,18,4,235,,,,
21,down,Franz Ferdinand,Tonight,19,13,232,,,,
22,down,MGMT,Oracular Spectacular,21,15,240,,,,
23,down,Coldplay,Everyday Life,20,1,222,13,2019-11-10,1,2019-12-01
24,down,Fun.,Some Nights,22,17,239,,,,
25,up,Red Hot Chili Peppers,The Getaway,26,19,234,,,,
26,down,Arctic Monkeys,Favourite Worst Nightmare,23,18,234,,,,
27,down,Crystal Fighters,Cave Rave,24,18,232,,,,
28,down,Birdy,Birdy (Deluxe Version),25,20,228,,,,
29,down,Gossip,Music for Men (Bonus Track Version),27,22,237,,,,
30,down,twenty one pilots,Blurryface,28,25,216,,,,
31,down,Arctic Monkeys,Suck It and See,29,24,226,,,,
32,down,The National,Trouble Will Find Me,30,26,214,,,,
33,down,Coldplay,Live 2012,31,14,239,,,,
34,down,Muse,The 2nd Law (Deluxe Edition),32,27,162,,,,
35,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,34,22,213,,,,
36,down,Ramones,Hey Ho Let's Go: Greatest Hits,33,31,218,,,,
37,down,Vampire Weekend,Modern Vampires of the City,35,28,112,,,,
38,down,Los Planetas,Zona Temporalmente Autónoma,36,29,88,,,,
39,-,Taylor Swift,evermore,-,1,6,6,2020-12-13,1,2020-12-20
40,-,Ona Ángeles,Paraules des de l'ànima - EP,-,40,1,,,,
41,-,XpresidentX,Resacón en Eurovegas,-,41,1,,,,
42,down,Imagine Dragons,Evolve,38,21,25,,,,
43,down,Vampire Weekend,Vampire Weekend,42,32,68,,,,
